"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,2,"Jonas Blue","William Singe",Mama
,3,"Axwell /\ Ingrosso",,"More Than You Know"
,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back (NOTD Remix)"
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,Ofenbach,,"Be Mine"
,7,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,8,Trobi,"Stevie Appleton","Never Let You Down"
,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,10,Disciples,,"On My Mind"
,11,Galantis,,Hunter
,12,"Armin van Buuren","Josh Cumbee","Sunny Days"
,13,"Don Diablo",,"Save A Little Love"
,14,"Martin Garrix; Troye Sivan",,"There for You"
,15,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,16,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,17,"Robin Schulz","James Blunt",OK
,18,Bakermat,Kiesza,"Don't Want You Back"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Zedd; Alessia Cara",,Stay
,21,"Martin Jensen",,"Solo Dance"
,22,"CMC$; Conor Maynard",,"Understand Me"
,23,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,24,"The Boy Next Door; Fresh Coast","Jody Bernal","La Colegiala"
,25,"The Weeknd",,Rockin'
,26,"David Guetta","Justin Bieber",2U
,27,"Kygo; Ellie Goulding",,"First Time"
,28,"Lost Frequencies; Netsky",,"Here With You"
,29,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,30,Anne-Marie,,"Ciao Adios"
,31,"Jax Jones",RAYE,"You Don't Know Me"
,32,ALMA,,"Chasing Highs"
,33,"Burak Yeter","Danelle Sandoval",Tuesday
,34,"DJ Licious",,"I Hear You Calling"
,35,"Zedd; Liam Payne",,"Get Low"
,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
,37,"Sigala; Ella Eyre",,"Came Here for Love"
,38,"AFROJACK; David Guetta","Ester Dean","Another Life"
,39,"Dante Klein; The 87's","Bone Thugs-n-Harmony","Coke & Hennessy"
,40,"Clean Bandit","Zara Larsson",Symphony
