"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"The Weeknd",,Sacrifice
,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,4,GAYLE,,abcdefu
,5,Adele,,"Oh My God"
,6,"Charli XCX","Rina Sawayama","Beg for You"
,7,Adele,,"Easy On Me"
,8,"Years & Years; Galantis",,"Sweet Talker"
,9,"Charlie Puth",,"Light Switch"
,10,"Griff; Sigrid",,"Head on Fire"
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Lauren Spencer Smith",,"Fingers Crossed"
,14,"The Weeknd",,"Take My Breath"
,15,"Doja Cat",,Woman
,16,"The Chainsmokers",,High
,17,Luude,"Colin Hay","Down Under"
,18,"Tate McRae",,"she's all i wanna be"
,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,20,Sigala,,Melody
,21,GAYLE,,"ur just horny"
,22,"Doja Cat",,"Get Into It (Yuh)"
,23,"Clinton Kane",,"Go To Hell"
,24,"Ella Henderson",,Brave
,25,"George Ezra",,"Anyone for You (Tiger Lily)"
,26,"Ed Sheeran",,Shivers
,27,"Joel Corry",Mabel,"I Wish"
,28,"League Of Legends","Imagine Dragons; JID",Enemy
,29,"Jaymes Young",,Infinity
,30,"Olivia Rodrigo",,"good 4 u"
,31,"Lil Nas X",,"THATS WHAT I WANT"
,32,"Charli XCX",,"Good Ones"
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,34,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,35,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,36,"Holly Humberstone",,"London is Lonely"
,37,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,38,"Little Mix",,No
,39,"Muni Long",,"Hrs & Hrs"
,40,"NEIKED; Mae Muller; Polo G",,"Better Days"
