"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Aston Martin Truck"
,2,"Roddy Ricch",,Heavier
,3,PANDAS!,,"Hold Me Back"
,4,Quavo,,"WITHOUT YOU"
,5,"Roddy Ricch",,"Fade Away"
,6,"Gryffin; Calle Lehmann",,Alive
,7,"Roddy Ricch","Lil Durk",Twin
,8,"Rod Wave",,"Jupiter's Diary"
,9,"Syn Cole; Alida",,Shadow
,10,"Roddy Ricch",,"King Size"
,11,"Fredo Bang",,Lullaby
,12,"Gryffin; Maia Wright",,"Sometimes You Know"
,13,"Roddy Ricch",,"No Rest"
,14,"piri; Tommy Villiers",,beachin
,15,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,16,Klangkarussell,LissA,"Sight Of You"
,17,"Roddy Ricch",,"Get Swept"
,18,"piri; Tommy Villiers",,"slowly but surely"
,19,"D.O.D; Raphaella",,"Like You Do"
,20,"SBTRKT; LEILAH",,FORWARD
,21,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,22,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,23,"Roddy Ricch",,"Letter To My Son"
,24,"Lil Uzi Vert",,"Just Wanna Rock"
,25,"AmyElle; Tom Ashbrook",,"Tom Tune"
,26,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,27,"Lil Gotit","Ty Dolla $ign","Night 2 Remember"
,28,Gryffin,"Elley Duhé",Forever
,29,Herco,,Survival
,30,"Roddy Ricch",,"Just Because"
,31,Prospa,,"Made 4 U"
,32,Morray,,"Letter To Myself"
,33,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,33,K-Trap,,Warm
,35,"Pale Waves",,Clean
,36,"Jonasu; Alex Hosking",,"Who Cares"
,37,"Pale Waves",,"Without You"
,38,"YoungBoy Never Broke Again",,"Purge Me"
,39,"Rod Wave","December Joy","Quiet Storm"
,40,"piri; Tommy Villiers",,"on & on"
,41,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,42,"Fred again..",,"Delilah (pull me out of this)"
,43,"Burna Boy",,"Last Last"
,44,PANDAS!,,"Close To Me"
,45,Morray,,"Da Rant"
,46,"Roddy Ricch",,"Belly Of The Beast"
,47,"Pink Panda; Emie",,Intoxicated
,48,Fredo,,"Dave Flow"
,49,"Ty Dolla $ign",,2022
,50,"Groundworks; M Huncho",,"Planting Seeds"
