"Chart ID",Position,Artist,Featured,"Song Title"
,1,H.E.R.,"DJ Scratch","Lost Souls"
,2,"Mura Masa; Nao",,Complicated
,3,"Greta Van Fleet",,"When The Curtain Falls"
,4,"Nicki Minaj",,"Barbie Dreams"
,5,"Moses Sumney",,"Rank & File"
,6,"Childish Gambino",,"Feels Like Summer"
,7,altopalo,,Mono
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,Beyoncé,,Formation
,10,"Nicki Minaj","Foxy Brown","Coco Chanel"
,11,"Billie Eilish",,"you should see me in a crown"
,12,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,13,"The Carters",,APESHIT
,14,LANY,,"Thru These Tears"
,15,"Chance the Rapper",,"65th & Ingleside"
,16,"The Struts",,"Body Talks"
,17,"Troye Sivan",,Bloom
,18,"Sabrina Claudio",,"Messages From Her"
,19,"Troye Sivan",,"My My My!"
,20,Masego,SiR,"Old Age"
,21,"Destiny's Child",,"Jumpin' Jumpin'"
,22,"Blood Orange",,"Nappy Wonder"
,23,Beyoncé,,7/11
,24,"Nicki Minaj; Labrinth",Eminem,Majesty
,25,"Travis Scott","Frank Ocean",CAROUSEL
,26,BROCKHAMPTON,,"1998 TRUMAN"
,27,"Drake; Michael Jackson",,"Don't Matter To Me"
,28,"Blood Orange",,"Holy Will"
,29,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,30,"Calvin Harris; Sam Smith",,Promises
,31,"Travis Scott",Drake,"SICKO MODE"
,32,"Avi; Filipek; White House",,"Poeta Wyklęty"
,33,H.E.R.,"Bryson Tiller","Could've Been"
,34,H.E.R.,,"As I Am"
,35,"JP Cooper",Mali-Koa,"All This Love"
,36,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,37,"Kali Uchis",,"Dead To Me"
,38,Mitski,,Nobody
,39,"Bitamina; Dawid Podsiadło",,Nikt
,40,Aminé,,SHINE
,41,"Nicki Minaj","Swae Lee","Chun Swae"
,42,"Roses Gabor",Sampha,Illusions
,43,Tirzah,,"Basic Need"
,44,Suwal,Rosalie.,Sygnał
,45,"The 1975",,"Love It If We Made It"
,46,"Troye Sivan",,Animal
,47,Aminé,"Rico Nasty",SUGARPARENTS
,48,"Social House","Lil Yachty","Magic in the Hamptons"
,49,Aminé,,CANTU
,50,"Troye Sivan",,"The Good Side"
