"Chart ID",Position,Artist,Featured,"Song Title"
280718-ari,1,"George Ezra",,Shotgun
280718-ari,2,"5 Seconds of Summer",,Youngblood
280718-ari,3,"Selena Gomez",,"Back to You"
280718-ari,4,"Bebe Rexha",,"I'm a Mess"
280718-ari,5,"Liam Payne; J Balvin",,Familiar
280718-ari,6,"Sabrina Carpenter",,"Almost Love"
280718-ari,7,"Justin Timberlake",,SoulMate
280718-ari,8,"Nicki Minaj","Ariana Grande",Bed
280718-ari,9,OneRepublic,,Connection
280718-ari,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
280718-ari,11,"James Arthur",,"You Deserve Better"
280718-ari,12,"Shawn Mendes",,Nervous
280718-ari,13,"Maroon 5","Cardi B","Girls Like You"
280718-ari,14,"Clean Bandit","Demi Lovato",Solo
280718-ari,15,"Ariana Grande",,"God is a woman"
280718-ari,16,"Jonas Blue","Jack & Jack",Rise
280718-ari,17,"Troye Sivan","Ariana Grande","Dance to This"
280718-ari,18,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
280718-ari,19,"Kygo; Imagine Dragons",,"Born To Be Yours"
280718-ari,20,"Mikolas Josef",,"Lie To Me"
280718-ari,21,"Charlie Puth",,"The Way I Am"
280718-ari,22,"Justin Timberlake","Chris Stapleton","Say Something"
280718-ari,23,"Twenty One Pilots",,Jumpsuit
280718-ari,24,"Martin Garrix",Khalid,Ocean
280718-ari,25,"Christina Aguilera","Demi Lovato","Fall in Line"
280718-ari,26,"Sabrina Carpenter; Jonas Blue",,Alien
280718-ari,27,"Ariana Grande",,"no tears left to cry"
280718-ari,28,"Carrie Underwood",,"Cry Pretty"
280718-ari,29,"Ed Sheeran",,Happier
280718-ari,30,"Kelly Clarkson",,"I Don't Think About You"
280718-ari,31,"Bebe Rexha",,"Self Control"
280718-ari,32,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
280718-ari,33,"Kelly Clarkson",,Heat
280718-ari,34,"Ariana Grande","Nicki Minaj","the light is coming"
280718-ari,35,"Calvin Harris; Dua Lipa",,"One Kiss"
280718-ari,36,"Childish Gambino",,"Summertime Magic"
280718-ari,37,"Ansel Elgort",,Supernova
280718-ari,38,"Demi Lovato",,Sober
280718-ari,39,"George Ezra",,Paradise
280718-ari,40,"James Bay",,"Wild Love"
280718-ari,41,"James Bay",,Us
280718-ari,42,"Marshmello; Juicy J","James Arthur","You Can Cry"
280718-ari,43,"Jonas Blue","Joe Jonas","I See Love"
280718-ari,44,"Bebe Rexha",,Knees
280718-ari,45,"Cheat Codes; Little Mix",,"Only You"
280718-ari,46,"Years & Years",,"If You're Over Me"
280718-ari,47,"Meghan Trainor",,"LET YOU BE RIGHT"
280718-ari,48,"Taylor Swift",,Delicate
280718-ari,49,"Khalid; Ty Dolla $ign; 6LACK",,OTW
280718-ari,50,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
