"Chart ID",Position,Artist,Featured,"Song Title"
12212012-balce,1,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
12212012-balce,2,"will.i.am; Britney Spears",,"Scream & Shout"
12212012-balce,3,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
12212012-balce,4,"Christina Aguilera",,"Let There Be Love"
12212012-balce,5,Kesha,,"Die Young"
12212012-balce,6,Avicii,,"Addicted to You"
12212012-balce,7,"Lea Michele",,Cannonball
12212012-balce,8,Kesha,,C'Mon
12212012-balce,9,"Christina Aguilera",,"Your Body"
12212012-balce,10,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
12212012-balce,11,Kesha,,Supernatural
12212012-balce,12,"Christina Aguilera","Blake Shelton","Just a Fool"
12212012-balce,13,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
12212012-balce,14,"Kelly Clarkson",,"Since U Been Gone"
12212012-balce,15,Rihanna,"Mikky Ekko",Stay
12212012-balce,16,"Carly Rae Jepsen",,"This Kiss"
12212012-balce,17,"David Guetta","Taped Rai","Just One Last Time"
12212012-balce,18,"Naya Rivera","Big Sean",Sorry
12212012-balce,19,"Marco Mengoni",,"Pronto a Correre"
12212012-balce,20,P!nk,,"Blow Me (One Last Kiss)"
12212012-balce,21,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
12212012-balce,22,"Kat Graham",,Heartkiller
12212012-balce,23,"Calvin Harris","Ellie Goulding","I Need Your Love"
12212012-balce,24,Rihanna,,Diamonds
12212012-balce,25,Adele,,Skyfall
12212012-balce,26,"Little Mix",,Wings
12212012-balce,27,P!nk,,Try
12212012-balce,28,P!nk,,"Slut like You"
12212012-balce,29,"Kelly Clarkson",,"People Like Us"
12212012-balce,30,"Owl City; Carly Rae Jepsen",,"Good Time"
12212012-balce,31,PSY,,"Gangnam Style"
12212012-balce,32,"Bruno Mars",,"Locked Out of Heaven"
12212012-balce,33,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
12212012-balce,34,"Calvin Harris",,"Feel So Close"
12212012-balce,35,"Justin Timberlake",,TKO
12212012-balce,36,P!nk,,"Walk of Shame"
12212012-balce,37,"Cher Lloyd","Becky G",Oath
12212012-balce,38,Pitbull,Shakira,"Get It Started"
12212012-balce,39,will.i.am,"Eva Simons","This Is Love"
12212012-balce,40,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
12212012-balce,41,Eminem,Rihanna,"The Monster"
12212012-balce,42,"Shawn Mendes",,"Treat You Better"
12212012-balce,43,P!nk,"Nate Ruess","Just Give Me a Reason"
12212012-balce,44,"Maroon 5",,"One More Night"
12212012-balce,45,"Florence + the Machine",,"Spectrum (Say My Name)"
12212012-balce,46,"Fleur East",,Sax
12212012-balce,47,"Kelly Clarkson",,"Behind These Hazel Eyes"
12212012-balce,48,"Elle King",,"Ex's & Oh's"
12212012-balce,49,Stromae,,Papaoutai
12212012-balce,50,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
