"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Paul Revere"
,2,"Taylor Swift",,"New Romantics (Taylor's Version)"
,3,"Zach Bryan",,"East Side of Sorrow"
,4,"Owl City",,"Under the Circus Lights"
,5,"Noah Kahan",,"Dial Drunk"
,6,"The National",,Alien
,7,"Jelly Roll",,"Nail Me"
,8,"Taylor Swift",,"Hits Different"
,9,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,10,"The National",,"Tropic Morning News"
,11,"Ed Sheeran",,England
,12,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,13,"Zach Bryan",,"Jake's Piano - Long Island"
,14,"Ed Sheeran",,Curtains
,15,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,16,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,17,"Andrew McMahon in the Wilderness",,Stars
,18,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,19,"King Calaway","Hailey Whitters","Let it Flow"
,20,"Post Malone",,Socialite
,21,"Fall Out Boy",,"Fake Out"
,22,"Ed Sheeran",,"American Town"
,23,"Luke Combs",,"Where The Wild Things Are"
,24,"Owl City",,"Learn How To Surf"
,25,"Taylor Swift",,"Long Live (Taylor's Version)"
,26,"The National","Bon Iver","Weird Goodbyes"
,27,"Lil Uzi Vert",,"Mama, I'm Sorry"
,28,"Tyler Childers",,"In Your Love"
,29,"Jesse Rice",,"Ocean Can’t Hold You"
,30,"Luke Combs",,"Fast Car"
,31,"Zach Bryan","Bon Iver","Boys Of Faith"
,32,"King Calaway",,"Denim Jacket"
,33,"Jesse Rice",,Gasparilla
,34,"Ed Sheeran",,Spring
,35,"Morgan Wallen","Eric Church","Man Made A Bar"
,36,"Owl City",,"The Tornado"
,37,NEEDTOBREATHE,,Hideaway
,38,"Taylor Swift",,"I Know Places (Taylor's Version)"
,39,"Owl City",,"Dinosaur Park"
,40,"Powfu; heylog",,"flashlights in the forest"
,41,blink-182,,"ONE MORE TIME"
,42,"Owl City",,"The Meadow Lark"
,43,"Bad Bunny",Mora,HIBIKI
,44,"Dylan Gossett",,Coal
,45,"Ed Sheeran",,Borderline
,46,"Zach Bryan","The Lumineers",Spotless
,47,"Noah Kahan",,"You're Gonna Go Far"
,48,"Jelly Roll",,she
,49,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,50,"Owl City",,"Sons of Thunder"
