"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lainey Wilson",,"Things a Man Oughta Know"
,2,"The Weeknd",,"Save Your Tears"
,3,"Chris Stapleton",,"You Should Probably Leave"
,4,"Tenille Townes",,"Holding Out for the One"
,5,"Taylor Swift",,willow
,6,"Kane Brown",,"Worship You"
,7,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,8,"Chris Young; Kane Brown",,"Famous Friends"
,9,"Thomas Rhett",,"What's Your Country Song"
,10,"Taylor Swift","Bon Iver",exile
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Lauren Alaina",,"Bar Back"
,13,"Miranda Lambert",,"Track Record"
,14,"Parmalee; Blanco Brown",,"Just the Way"
,15,"Dua Lipa",,"Love Again"
,16,"Luke Bryan",,"Little Less Broken"
,17,"Kenny Chesney",,"Everyone She Knows"
,18,"Carly Pearce",,"Should've Known Better"
,19,"Hailey Whitters","Little Big Town","Fillin' My Cup"
,20,"Michael Ray",,"Whiskey and Rain"
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,"Ava Max",,"My Head & My Heart"
,23,"Jon Pardi",,"Tequila Little Time"
,24,"Lady Gaga; BLACKPINK",,"Sour Candy"
,25,"Katy Perry",,"Cry About It Later"
,26,"Ashley McBryde",,"Never Will"
,27,"Miley Cyrus",,"Angels Like You"
,28,"Sam Grow",,"Song About You"
,29,"Tenille Arts",,"Butterfly Effect"
,30,"Tessy Lou Williams",,"Mountain Time In Memphis"
,31,"Tim McGraw",,"Hard To Stay Mad At"
,32,"Dean Brody","Mickey Guyton",Boys
,33,"Dierks Bentley",,Gone
,34,"Brothers Osborne",,"I'm Not For Everyone"
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,42,Cam,,"What Goodbye Means"
,43,"Gone West",,"When To Say Goodbye"
,51,LANco,,"Near Mrs."
,60,"Nick Jonas",,"This Is Heaven"
