"Chart ID",Position,Artist,Featured,"Song Title"
063016-cds,1,"Ariana Grande",,"Into You"
063016-cds,2,Rihanna,,"Needed Me"
063016-cds,3,"The Weeknd",,Acquainted
063016-cds,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
063016-cds,5,Rihanna,,"Kiss It Better"
063016-cds,6,"Calvin Harris",Rihanna,"This Is What You Came For"
063016-cds,7,"Tame Impala",,"The Less I Know The Better"
063016-cds,8,"Red Hot Chili Peppers",,"Dark Necessities"
063016-cds,9,"Alicia Keys",,"In Common"
063016-cds,10,"The 1975",,"Somebody Else"
063016-cds,11,"Alessia Cara",,"Wild Things"
063016-cds,12,Sia,,"Move Your Body"
063016-cds,13,"Twenty One Pilots",,Heathens
063016-cds,14,"Gorgon City",Vaults,"All Four Walls"
063016-cds,15,"The 1975",,"The Sound"
063016-cds,16,Beyoncé,"Jack White","Don't Hurt Yourself"
063016-cds,17,Flume,KAI,"Never Be Like You"
063016-cds,18,"Zara Larsson; MNEK",,"Never Forget You"
063016-cds,19,Rihanna,Drake,Work
063016-cds,20,"Meghan Trainor",,NO
063016-cds,21,"The Veronicas",,"In My Blood"
063016-cds,22,"Carrie Underwood",,"Church Bells"
063016-cds,23,"Ariana Grande",,"Dangerous Woman"
063016-cds,24,"Kendrick Lamar",,"untitled 07 | levitate"
063016-cds,25,AlunaGeorge,,"I Remember"
063016-cds,26,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
063016-cds,27,Nao,,"Inhale Exhale"
063016-cds,28,"Kendrick Lamar",,"untitled 08 | blue faces"
063016-cds,29,Nao,,"Fool to Love"
063016-cds,30,"Tame Impala",,"Let It Happen"
063016-cds,31,"Twenty One Pilots",,"Stressed Out"
063016-cds,32,"Pusha T",JAY-Z,"Drug Dealers Anonymous"
063016-cds,33,Weezer,,"Do You Wanna Get High?"
063016-cds,34,AlunaGeorge,Popcaan,"I'm in Control"
063016-cds,35,Radiohead,,"Burn The Witch"
063016-cds,36,Adele,,Hello
063016-cds,37,Drake,"Wizkid; Kyla","One Dance"
063016-cds,38,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
063016-cds,39,"The Chainsmokers",Daya,"Don't Let Me Down"
063016-cds,40,USHER,,Crash
063016-cds,41,Nao,,"Bad Blood"
063016-cds,42,Beck,,Wow
063016-cds,43,"Ellie Goulding",,"Something in the Way You Move"
063016-cds,44,P!nk,,"Just Like Fire"
063016-cds,45,"The Weeknd",,Often
063016-cds,46,"Twenty One Pilots",,Ride
063016-cds,47,DRAM,"Lil Yachty",Broccoli
063016-cds,48,"Dua Lipa",,"Last Dance"
063016-cds,49,Coldplay,,"Adventure of a Lifetime"
063016-cds,50,Drake,,Controlla
063016-cds,51,"Kungs; Cookin' On 3 Burners",,"This Girl"
063016-cds,52,"Clean Bandit","Louisa Johnson",Tears
063016-cds,53,"Nick Jonas","Tove Lo",Close
063016-cds,54,OneRepublic,,"Wherever I Go"
063016-cds,55,MØ,,"Final Song"
063016-cds,56,"Chance the Rapper","Knox Fortune","All Night"
063016-cds,57,"Tame Impala",,Eventually
063016-cds,58,Bastille,,"Good Grief"
063016-cds,59,"The Weeknd",,"In the Night"
063016-cds,60,ZAYN,,PILLOWTALK
063016-cds,61,"Katy B; Chris Lorenzo",,"I Wanna Be"
063016-cds,62,"The 1975",,"A Change of Heart"
063016-cds,63,"Kendrick Lamar",,"King Kunta"
063016-cds,64,Adele,,"Water Under the Bridge"
063016-cds,65,Sia,,"Bird Set Free"
063016-cds,66,Muse,,Reapers
063016-cds,67,MNEK,,"At Night (I Think About You)"
063016-cds,68,"Dua Lipa",,"Hotter Than Hell"
063016-cds,69,Beyoncé,,"All Night"
063016-cds,70,"X Ambassadors",,Nervous
063016-cds,71,"Ariana Grande","Nicki Minaj","Side To Side"
063016-cds,72,"Alessia Cara",,Here
063016-cds,73,"Alessia Cara",,Seventeen
063016-cds,74,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
063016-cds,75,"J. Cole",,"No Role Modelz"
