"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glee Cast",,"I'm So Excited"
,2,"Ariana Grande",,imagine
,3,"Alice Chater",,Hourglass
,4,"Glee Cast",,"If I Can't Have You"
,5,"Major Lazer","Mr Eazi; RAYE; Josh Gosling","Tied Up"
,6,"Glee Cast",,"Stayin Alive"
,7,"Ariana Grande","Nicki Minaj","the light is coming"
,8,"Glee Cast",,"Seasons of Love"
,9,"Ariana Grande",,"thank u, next"
,10,"Maggie Rogers",,"Give A Little"
,11,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,12,"Lauren Jauregui",,Expectations
,13,Leland,,Lights
,14,"Rita Ora",,"New Look"
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Cheat Codes; Little Mix",,"Only You"
,17,"Clean Bandit","Rita Ora; KYLE",Nowhere
,18,RAYE,"Maleek Berry; Nana Rogues",Confidence
,19,"Little Mix","Nicki Minaj","Woman Like Me"
,20,"Mariah Carey",,"A No No"
,21,"Major Lazer","Tove Lo","Blow That Smoke"
,22,"Sufjan Stevens",,"Mystery of Love"
,23,"Ariana Grande",,breathin
,24,"Alice Chater",,"Heartbreak Hotel"
,25,"Troye Sivan",,"Lucky Strike"
,26,Anitta,,Veneno
,27,"Little Mix","Sharaya J",Strip
,28,"Astrid S",,Closer
,29,"Ariana Grande",,"God is a woman"
,30,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
