"Chart ID",Position,Artist,Featured,"Song Title"
022417-moremusic,1,"Lady Gaga",,"John Wayne"
022417-moremusic,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
022417-moremusic,3,Cascada,,"[DUPLICATE] Run"
022417-moremusic,4,"Aura Dione",,"Can't Steal The Music"
022417-moremusic,5,"Kygo; Selena Gomez",,"It Ain't Me"
022417-moremusic,6,"Ariana Grande",Future,Everyday
022417-moremusic,7,Skott,,"Glitter & Gloss"
022417-moremusic,8,"Lady Gaga",,"Million Reasons"
022417-moremusic,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
022417-moremusic,10,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
022417-moremusic,11,"Sofia Carson","Alan Walker","Back to Beautiful"
022417-moremusic,12,"Brooke Candy",Sia,"Living Out Loud"
022417-moremusic,13,G.R.L.,,"Are We Good"
022417-moremusic,14,"Little Mix",,Touch
022417-moremusic,15,"Bonnie McKee",,"Stars In Your Heart"
022417-moremusic,16,"Ed Sheeran",,"Shape of You"
022417-moremusic,17,"Linkin Park",Kiiara,Heavy
022417-moremusic,18,"The Chainsmokers",,Paris
022417-moremusic,19,Sia,,"Move Your Body"
022417-moremusic,20,Galantis,,"Rich Boy"
