"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Selena Gomez",,"The Heart Wants What It Wants"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Calvin Harris","Ellie Goulding",Outside
,5,Lorde,,"Yellow Flicker Beat"
,6,"Taylor Swift",,"Shake It Off"
,7,"Taylor Swift",,"Out of the Woods"
,8,Alesso,"Tove Lo","Heroes (We Could Be)"
,9,"Nick Jonas",,Jealous
,10,"Calvin Harris","John Newman",Blame
,11,"Marlon Roudette",,"When the Beat Drops Out"
,12,Echosmith,,"Cool Kids"
,13,"Hilary Duff",,"All About You"
,14,"Mark Ronson","Bruno Mars","Uptown Funk"
,15,"Calvin Harris","Big Sean","Open Wide"
,16,"Nick Jonas","Demi Lovato",Avalanche
,17,"Meghan Trainor",,"All About That Bass"
,18,"One Direction",,"Night Changes"
,19,"Tove Lo",,Over
,20,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,21,"Nicki Minaj","Skylar Grey","Bed of Lies"
,22,"Ariana Grande","Big Sean","Best Mistake"
,23,"Meghan Trainor",,"Lips Are Movin"
,24,"Pitbull; Ne-Yo",,"Time of Our Lives"
,25,"Imagine Dragons",,Warriors
,26,"Olly Murs","Demi Lovato",Up
,27,"Clean Bandit; Jess Glynne",,"Real Love"
,28,"Jessie J",,Personal
,29,"Tove Lo",,"Habits (Stay High)"
,30,"Becky G",,"Can't Stop Dancin'"
