"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Todrick Hall",,"Nails, Hair, Hips, Heels"
,2,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
,3,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,4,"Miley Cyrus",RuPaul,Cattitude
,5,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Kygo; Whitney Houston",,"Higher Love"
,8,Lizzo,,"Truth Hurts"
,9,"Miley Cyrus",,"Mother's Daughter"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Ariana Grande",,"7 rings"
,12,"Ashley O",,"On a Roll"
,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,14,"Ed Sheeran",Khalid,"Beautiful People"
,15,"Katy Perry","Snoop Dogg","California Gurls"
,16,"Katy Perry",,"Never Really Over"
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,"Todrick Hall",,"I Like Boys"
,19,"Ariana Grande",,"bad idea"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
