"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,will.i.am,OMG
,2,"Lady Gaga",Beyoncé,Telephone
,3,"Jason Derulo",,"In My Head"
,4,Rihanna,,"Rude Boy"
,5,Train,,"Hey, Soul Sister"
,6,Kesha,3OH!3,"Blah Blah Blah"
,7,Timbaland,"Katy Perry","If We Ever Meet Again"
,8,B.o.B,"Bruno Mars","Nothin' on You"
,9,"Black Eyed Peas",,"Rock That Body"
,10,3OH!3,"Katy Perry",Starstrukk
,11,Kesha,,"TiK ToK"
,12,JAY-Z,"Alicia Keys","Empire State of Mind"
,13,"Lady Gaga",,"Bad Romance"
,14,Iyaz,,Replay
,15,"Lady A",,"Need You Now"
,16,Orianthi,,"According to You"
,17,Cheryl,,"Fight for This Love"
,18,"Young Money",Lloyd,BedRock
,19,"Alicia Keys",Beyoncé,"Put It in a Love Song"
,20,Rihanna,Jeezy,Hard
,21,"Miley Cyrus",,"When I Look at You"
,22,"Black Eyed Peas",,"Imma Be"
,23,"Gabriella Cilmi",,"On a Mission"
,24,"La Roux",,Bulletproof
,25,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,26,"Owl City",,Fireflies
,27,Ludacris,"Nicki Minaj","My Chick Bad"
,28,"Taio Cruz",Kesha,"Dirty Picture"
,29,"Richard Vission; Static Revenger",Luciana,"I like That"
,30,"Adam Lambert",,"Whataya Want From Me"
,31,"Selena Gomez & The Scene",,Naturally
,32,JAY-Z,"Mr Hudson","Young Forever"
,33,"Trey Songz",Fabolous,"Say Aah"
,34,"Michael Bublé",,"Haven't Met You Yet"
,35,"Taio Cruz",,"Break Your Heart"
,36,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,37,OneRepublic,,"All the Right Moves"
,38,"Vanessa Amorosi","Seany B","Mr Mysterious"
,39,"Jason Derulo",,"Whatcha Say"
,40,"Miley Cyrus",,"Party in the U.S.A."
,41,"Christina Aguilera",,"Not Myself Tonight"
,42,Iyaz,,Solo
,43,Timbaland,"Justin Timberlake","Carry Out"
,44,"Vanessa Amorosi",,"This Is Who I Am"
,45,Cheryl,will.i.am,"3 Words"
,46,Paramore,,"Brick By Boring Brick"
,47,"David Guetta",Akon,"Sexy Bitch"
,48,Drake,,Over
,49,"Mariah Carey",,Obsessed
,50,"Taylor Swift",,"You Belong with Me"
