"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleur East",,Sax
,2,"Brave Shores",,"Never Come Down"
,3,"Iron Maiden",,"2 Minutes To Midnight"
,4,"Rae Sremmurd","Gucci Mane","Black Beatles"
,5,"Major Lazer","Justin Bieber; MØ","Cold Water"
,6,R.E.M.,,"It's the End of the World As We Know It (And I Feel Fine)"
,7,"Miranda Cosgrove",,"Dancing Crazy"
,8,"The Weeknd",,"Tears In The Rain"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Jon Bellion",,"80s Films"
,11,"Celtic Lords",,Riverdance
,12,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,13,"The Weeknd",,"False Alarm"
,14,"Lana Del Rey",,"Summertime Sadness"
,15,"Ben Lemoing",AYA,Ruby
,16,"Biz Markie",,"Just a Friend"
,17,"David Guetta",USHER,"Without You"
,18,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,19,Kesha,,"It Ain't Me Babe"
,20,Shura,,2Shy
