"Chart ID",Position,Artist,Featured,"Song Title"
08122011-balce,1,Evanescence,,"What You Want"
08122011-balce,2,"Eden xo",Yelawolf,"Push It"
08122011-balce,3,"Jennifer Lopez",,Papi
08122011-balce,4,"Britney Spears",,"I Wanna Go"
08122011-balce,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
08122011-balce,6,"Selena Gomez & The Scene",,"Love You Like a Love Song"
08122011-balce,7,Adele,,"Turning Tables"
08122011-balce,8,"Bella Thorne; Zendaya",,"Watch Me"
08122011-balce,9,"Lady Gaga",,Judas
08122011-balce,10,Adele,,"Set Fire to the Rain"
08122011-balce,11,Paramore,,Monster
08122011-balce,12,"Britney Spears",,"Inside Out"
08122011-balce,13,"Jason Derulo",,"Want to Want Me"
08122011-balce,14,Adele,,"Someone Like You"
08122011-balce,15,"Lady Gaga",,Scheiße
08122011-balce,16,"Lady Gaga",,"Marry the Night"
08122011-balce,17,Beyoncé,,"Run the World (Girls)"
08122011-balce,18,"Avril Lavigne",,Smile
08122011-balce,19,"Jason Derulo",,"In My Head"
08122011-balce,20,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
08122011-balce,21,"Lady Gaga",,"Bloody Mary"
08122011-balce,22,MØ,,Kamikaze
08122011-balce,23,"Lady Gaga",,Hair
08122011-balce,24,"Lady Gaga",,"Government Hooker"
08122011-balce,25,Beyoncé,,"Best Thing I Never Had"
08122011-balce,26,"Shawn Mendes",,"In My Blood"
08122011-balce,27,"Britney Spears",,"Till the World Ends"
08122011-balce,28,"Lady Gaga",,"Yoü and I"
08122011-balce,29,"Lady Gaga",,"Born This Way"
08122011-balce,30,"Katy Perry","Kanye West",E.T.
08122011-balce,31,"Lady Gaga",,"The Edge of Glory"
08122011-balce,32,"Gym Class Heroes","Neon Hitch","Ass Back Home"
08122011-balce,33,"No Doubt","Bounty Killer","Hey Baby"
08122011-balce,34,Shakira,Pitbull,Rabiosa
08122011-balce,35,"Avril Lavigne",,"Wish You Were Here"
08122011-balce,36,"Jennifer Lopez",Pitbull,"On the Floor"
08122011-balce,37,Adele,,"Rolling in the Deep"
08122011-balce,38,Kesha,,Blow
08122011-balce,39,"Shania Twain",,"That Don't Impress Me Much"
08122011-balce,40,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
08122011-balce,41,"Jason Derulo",,"Whatcha Say"
08122011-balce,42,"Rita Ora",,"How We Do (Party)"
08122011-balce,43,"Lady Gaga",,"Electric Chapel"
08122011-balce,44,Stromae,,"tous les mêmes"
08122011-balce,45,"Avril Lavigne",,Push
08122011-balce,46,"Nicole Scherzinger","50 Cent","Right There"
08122011-balce,47,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
08122011-balce,48,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
08122011-balce,49,"Lady Gaga",,Americano
08122011-balce,50,"Taylor Swift",,"Mean (Taylor's Version)"
