"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Selena Gomez",,"Feel Me"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,Anne-Marie,,Birthday
,5,MARINA,,"About Love"
,6,"Selena Gomez",,"Look At Her Now"
,7,"Selena Gomez",,Ring
,8,"Selena Gomez",,Vulnerable
,9,"Selena Gomez","Kid Cudi","A Sweeter Place"
,10,Mabel,,Boyfriend
,11,"Selena Gomez",,"Dance Again"
,12,Halsey,,"You should be sad"
,13,"Selena Gomez",,Fun
,14,"Selena Gomez",,Rare
,15,"Doja Cat",,"Say So"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Selena Gomez",6LACK,"Crowded Room"
,18,"Selena Gomez",,"People You Know"
,19,"Dua Lipa",,Physical
,20,"The Weeknd",,"Blinding Lights"
,21,"Nicki Minaj",,Yikes
,22,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,23,"Selena Gomez",,"Cut You Off"
,24,"Selena Gomez",,"Kinda Crazy"
,25,"The Pussycat Dolls",,React
,26,"Dua Lipa",,"Future Nostalgia"
,27,"Jonas Brothers",,"What a Man Gotta Do"
,28,"Various Artists",,Six
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,Halsey,,Graveyard
,31,Halsey,,"I HATE EVERYBODY"
,32,"KAROL G; Nicki Minaj",,Tusa
,33,Kesha,"Big Freedia","Raising Hell"
,34,"Taylor Swift",,"Only The Young"
,35,"Taylor Swift",,"The Man"
,36,Halsey,,3am
,37,Halsey,,929
,38,"Selena Gomez",,"Let Me Get Me"
,39,"Taylor Swift","Brendon Urie",ME!
,40,"Taylor Swift",,"You Need To Calm Down"
,41,"Ariana Grande",,"fake smile"
,42,"Billie Eilish",,"everything i wanted"
,43,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,44,"Taylor Swift",,Lover
,45,"Camila Cabello",,Easy
,46,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,47,Halsey,,"killing boys"
,48,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,49,"Katy Perry",,"Never Really Over"
,50,Mabel,,"Mad Love"
