"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Serena Ryder","Simon Ward",Famous
,2,"Sigur Rós",,"All Alright"
,3,"Rae Sremmurd","Juicy J",Powerglide
,4,"Frank Ocean",,Nights
,5,"Les Colocs",,Pissiômoins
,6,Erasure,,Reason
,7,POWERS,,Heavy
,8,"Linkin Park",,"Pushing Me Away"
,9,"The Hooters",,"Nervous Night"
,10,"The Name","Christine and the Queens",Distance
,11,Avicii,"Sandro Cavazza","Without You"
,12,"Elvis Presley",,"Can't Help Falling in Love"
,13,"Code Orange",,"Bleeding In The Blur"
,14,"Murray Gold",,"Where There's Tears There's Hope (Unreleased Track)"
,15,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,16,Swans,,"Power For Power"
,17,"The Japanese House",,"Good Side In"
,18,Disclosure,"The Weeknd",Nocturnal
,19,Sugarland,"Taylor Swift",Babe
,20,Madonna,,Celebration
,21,Björk,,Unison
,22,"Pigeons Playing Ping Pong",,Horizon
,23,Miguel,"Travis Scott","Sky Walker"
,24,"Avicii; Nicky Romero",,"I Could Be the One"
,25,"009 Sound System",,"Born To Be Wasted"
,26,H.E.R.,,Focus
,27,"Saint Motel",,"My Type"
,28,Travelogue,,"Today Is A New Day"
,29,PHASES,,"Running Away"
,30,"Janelle Monáe",Grimes,Pynk
,31,Drake,,"Nice For What"
,32,"C. SHIROCK","Erin McCarley","Any Minute Now"
,33,"James Blake",,"If The Car Beside You Moves Ahead"
,34,"The Verve",,Sonnet
,35,"Secret Garden","Espen Grjotheim; Tracey Campbell","Powered By Nature"
,36,"Dan Gibson's Solitudes",,"Mysterious Beauty"
,37,"Black Coffee",Nakhane,"We Dance Again"
,38,"The Living Tombstone","Hayley Nelson","Jump Up, Super Star!"
,39,"Rae Morris",,"Physical Form"
,40,"A Tribe Called Quest",,"Award Tour"
,41,"Lady Gaga",,G.U.Y.
,42,"Johnny Hallyday",,"Un nouveau jour"
,43,"The Rippingtons",,"Victoria's Secret"
,44,"Shoko Nakagawa",,"Sorairo Days"
,45,"San Fermin",,Jackrabbit
,46,"Lowercase Noises",,"Of Course It's All Things"
,47,"Taylor Swift",,"Dear John"
,48,Anathema,,"Untouchable, Part 1"
,49,"LOONA; Olivia Hye",JinSoul,Egoist
,50,Travelogue,,Autonomy
