"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Ghost
,2,"Calvin Harris","John Newman",Blame
,3,"Taylor Swift",,"Shake It Off"
,4,"Ariana Grande",Zedd,"Break Free"
,5,Grimes,"Blood Diamonds",Go
,6,"Ariana Grande",,"One Last Time"
,7,"Nicole Scherzinger",,"On the Rocks"
,8,Kiesza,,Hideaway
,9,"Charli XCX",,"Break the Rules"
,10,Tiësto,"Icona Pop","Let's Go"
,11,"Tove Lo",,"Not On Drugs"
,12,"Meghan Trainor",,"Dear Future Husband"
,13,"La Roux",,"Kiss and Not Tell"
,14,"Maroon 5","Gwen Stefani","My Heart Is Open"
,15,"Milky Chance",,"Stolen Dance"
,16,"Nicki Minaj",,Anaconda
,17,"Ariana Grande","Big Sean","Best Mistake"
,18,"Handful of Peter",,"Noble Indian Chief"
,19,JAY-Z,"Yael Naïm","I'm A New Soul"
,20,"Ariana Grande; Bart Baker",,"Break Free (Bart Baker Parody)"
,21,"Katy Perry",,"This Is How We Do"
,22,"The Chainsmokers",SirenXX,Kanye
,23,MAGIC!,,"Let Your Hair Down"
,24,"Lady Gaga",,ARTPOP
,25,"AFROJACK; Martin Garrix",,"Turn Up The Speakers"
,26,G.R.L.,,"Ugly Heart"
,27,"Wiz Khalifa","Nicki Minaj","True Colors"
,28,"Ariana Grande",,"Break Free (Jon Electra Remix)"
,29,"Fall Out Boy",,Centuries
,30,Lorde,,Bravado
,31,"Steve Aoki; Chris Lake; Tujamo","Kid Ink","Delirious (Boneless)"
,32,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,33,Duplicate,,"[DUPLICATE] Change your chart entry to Jewels 'n Drugs (122138)"
,34,"Bo Burnham",,"Little Adolf"
,35,"Iggy Azalea",,Bounce
,36,"Troye Sivan",,Fun
,37,"Bo Burnham",,"Words, Words, Words"
,38,"The Janoskians",,"That's What She Said"
,39,Zedd,,"The Legend of Zelda (Zedd Mix)"
,40,"Of Monsters and Men",,Sloom
