"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,"Square Hammer"
,2,Metallica,,"Moth Into Flame"
,3,K.Flay,,"Blood In The Cut"
,4,"Highly Suspect",,"My Name Is Human"
,5,"Tegan and Sara",,"Stop Desire"
,6,"The Dillinger Escape Plan",,"Limerent Death"
,7,"Leonard Cohen",,"You Want It Darker"
,8,"The Moth & The Flame",,"Red Flag"
,9,"Kings of Leon",,"Waste a Moment"
,10,Disturbed,,"Open Your Eyes"
,11,"Red Hot Chili Peppers",,"Go Robot"
,12,AFI,,"Snow Cats"
,13,"Avenged Sevenfold",,"The Stage"
,14,"Dropkick Murphys",,Blood
,15,Chevelle,,"Door to Door Cannibals"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Bruno Mars",,"24K Magic"
,18,AFI,,"White Offerings"
,19,"The Dear Hunter",,Gloria
,20,"Young The Giant",,Silvertongue
,21,"Silversun Pickups",,"Latchkey Kids"
,22,"Barns Courtney",,"Glitter & Gold"
,23,"Green Day",,"Still Breathing"
,24,Volbeat,,"Seal The Deal"
,25,Adele,,"Water Under the Bridge"
,26,CRX,,"Ways To Fake It"
,27,Metallica,,"Atlas, Rise!"
,28,Metallica,,Hardwired
,29,"Zipper Club",,"Going the Distance"
,30,"Childish Gambino",,"Me and Your Mama"
,31,Korn,,"Take Me"
,32,"Jimmy Eat World",,"Sure and Certain"
,33,"The Weeknd",,"False Alarm"
,34,"Twin Atlantic",,"No Sleep"
,35,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,36,"Rae Sremmurd","Gucci Mane","Black Beatles"
,37,"Green Day",,"Bang Bang"
,38,Thrice,,"Black Honey"
,39,"Norma Jean",,"Everyone Talking Over Everyone Else"
,40,Starset,,Monster
,41,"Run River North",,29
,42,"The Kills",,"Heart Of A Dog"
,43,"Childish Gambino",,Redbone
,44,Korn,,"Rotting In Vain"
,45,"The Kills",,"Siberian Nights"
,46,"Twenty One Pilots",,Heavydirtysoul
,47,"Bon Iver",,"8 (circle)"
,48,"Alter Bridge",,"Show Me A Leader"
,49,Chevelle,,"Joyride (Omen)"
,50,"The Naked and Famous",,Higher
