"Chart ID",Position,Artist,Featured,"Song Title"
,1,BUNT.,"Clarence Coffee Jr.",Unbreakable
,2,"AJ Tracey; Mabel",,"West Ten"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Dennis Lloyd",,Alien
,5,"Ava Max",,"OMG What's Happening"
,6,"Chelsea Collins",24kGoldn,"Water Run Dry"
,7,"Not Who I Am",,Innocence
,8,"Charlie Puth; blackbear",,"Hard On Yourself"
,9,"Jonas Brothers","KAROL G",X
,10,"Sabrina Carpenter",,"Let Me Move You"
,11,"Brooks; Julian Jordan",,"Without You"
,12,"Madism; MKJ","Felix Samuel","Pumped Up Kicks"
,13,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,14,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,15,"Yung Bae; bbno$","Wiz Khalifa; MAX","Bad Boy"
,16,"Lennon Stella","Charlie Puth","Summer Feelings"
,17,"Niall Horan",,"Heartbreak Weather"
,18,"Madison Beer",,Baby
,19,"Nathan Dawe",KSI,Lighter
,20,"Jordan Davies; Gavin Frances; Ishoq Blod",,"Let Me Love You"
,21,LexBlaze,,Script
,22,Duplicate,,"[DUPLICATE] Go"
,23,"Steve Kroeger; Skye Holland",,"Through The Dark"
,24,blackbear,,"queen of broken hearts"
,25,Tiësto,GALXARA,"Round & Round"
,26,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,27,"Young T & Bugsey","Headie One","Don't Rush"
,28,"Ava Max",,"Who's Laughing Now"
,29,Bastille,,"Good Grief"
,30,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,31,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,32,"Chris Brown; Young Thug",,"Go Crazy"
,33,"Quinn XCII",Logic,"A Letter To My Younger Self"
,34,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,35,"Juice WRLD; Marshmello",,"Come & Go"
,36,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,37,"Niall Horan",,"No Judgement"
,38,"Becky Hill; Sigala",,"Heaven On My Mind"
,39,"Don Diablo",BullySongs,"Everybody's Somebody"
,40,Alesso,"Liam Payne",Midnight
