"Chart ID",Position,Artist,Featured,"Song Title"
102018-lovespice,1,"Ariana Grande",,everytime
102018-lovespice,2,"Ariana Grande",,"goodnight n go"
102018-lovespice,3,"Little Mix","Nicki Minaj","Woman Like Me"
102018-lovespice,4,"Mariah Carey",,"Always Be My Baby"
102018-lovespice,5,"Ariana Grande",,sweetener
102018-lovespice,6,"Kim Petras",,"Close Your Eyes"
102018-lovespice,7,"Taylor Swift",,"...Ready For It?"
102018-lovespice,8,MUNA,,"If U Love Me Now"
102018-lovespice,9,"Ariana Grande",,"Dangerous Woman"
102018-lovespice,10,"Fifth Harmony",,"Everlasting Love"
102018-lovespice,11,"Red Velvet",,"Little Little"
102018-lovespice,12,"Niykee Heaton",,"Starting Over"
102018-lovespice,13,"Ariana Grande",,"better off"
102018-lovespice,14,"Maggie Rogers",,"Light On"
102018-lovespice,15,"Ariana Grande",,breathin
102018-lovespice,16,"Fifth Harmony",,"Going Nowhere"
102018-lovespice,17,"Ariana Grande",,"Touch It"
102018-lovespice,18,"Ariana Grande",,successful
102018-lovespice,19,"Astrid S",,Emotion
102018-lovespice,20,"Ariana Grande","Missy Elliott",borderline
102018-lovespice,21,"Ariana Grande",Zedd,"Break Free"
102018-lovespice,22,"Fifth Harmony",,"We Know"
102018-lovespice,23,"Fifth Harmony",,Messy
102018-lovespice,24,"Ariana Grande",,"Baby I"
102018-lovespice,25,LANY,,"If You See Her"
102018-lovespice,26,"King Princess",,Holy
102018-lovespice,27,"Ariana Grande",,"no tears left to cry"
102018-lovespice,28,"Ella Henderson",,Rockets
102018-lovespice,29,"Ariana Grande",,"pete davidson"
102018-lovespice,30,"Fifth Harmony",,"I Lied"
102018-lovespice,31,"Alyson Stoner",,Fool
102018-lovespice,32,"Fifth Harmony",,"Like Mariah"
102018-lovespice,33,"Fifth Harmony","Meghan Trainor","Brave Honest Beautiful"
102018-lovespice,34,"Fifth Harmony",,"Suga Mama"
102018-lovespice,35,"Fifth Harmony",,"That's My Girl"
102018-lovespice,36,"Fifth Harmony","Ty Dolla $ign","Work from Home"
102018-lovespice,37,LANY,,"Let Me Know"
102018-lovespice,38,"King Princess",,1950
102018-lovespice,39,LANY,,"Malibu Nights"
102018-lovespice,40,LANY,,Run
102018-lovespice,41,"Tei Shi",,"Say You Do"
102018-lovespice,42,"Fifth Harmony",,"The Life"
102018-lovespice,43,LANY,,"Thick and Thin"
102018-lovespice,44,"L Devine",,"Like You Like That"
102018-lovespice,45,Blaque,,"As If"
102018-lovespice,46,"Ariana Grande",,"Into You"
102018-lovespice,47,"L Devine",,"Party on Our Own"
102018-lovespice,48,"Ariana Grande",,R.E.M
102018-lovespice,49,"Julia Michaels","Trippie Redd",Jump
102018-lovespice,50,Brandy,,"Have You Ever?"
