"Chart ID",Position,Artist,Featured,"Song Title"
112619-justintr15,1,"THE RAMPAGE from EXILE TRIBE",,"Move the World"
112619-justintr15,2,CLC,,Devil
112619-justintr15,3,Tiësto,Mabel,"God Is a Dancer"
112619-justintr15,4,"BALLISTIK BOYZ from EXILE TRIBE",,44RAIDERS
112619-justintr15,5,"88rising; Rich Brian; CHUNG HA",,"These Nights"
112619-justintr15,6,"MONSTA X","French Montana","WHO DO U LOVE?"
112619-justintr15,7,j-hope,"Becky G","Chicken Noodle Soup"
112619-justintr15,8,Amaranthe,,Helix
112619-justintr15,9,TWICE,,"Feel Special"
112619-justintr15,10,"GENERATIONS from EXILE TRIBE",,"EXPerience Greatness"
112619-justintr15,11,"J SOUL BROTHERS III",AFROJACK,SCARLET
112619-justintr15,12,"THE RAMPAGE from EXILE TRIBE",,"SWAG & PRIDE"
112619-justintr15,13,"Katy Perry",,"Small Talk"
112619-justintr15,14,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
112619-justintr15,15,Sulli,,Goblin
112619-justintr15,16,"88rising; NIKI",,Indigo
112619-justintr15,17,Playback,,"Want You to Say"
112619-justintr15,18,"Sabrina Carpenter",,"In My Bed"
112619-justintr15,19,"TOMORROW X TOGETHER",,"Run Away"
112619-justintr15,20,(G)I-DLE,,LION
112619-justintr15,21,SF9,,RPM
112619-justintr15,22,"Selena Gomez",,"Look At Her Now"
112619-justintr15,23,TAEYEON,,Spark
112619-justintr15,24,Bastille,"Alessia Cara","Another Place"
112619-justintr15,25,Reol,,"Phanto(me) (ゆーれいずみー)"
112619-justintr15,26,"Rich Brian",,"100 Degrees"
112619-justintr15,27,"Jax Jones; Ella Henderson",,"This Is Real"
112619-justintr15,28,"SHINJIRO ATAE (from AAA)","Thelma Aoyama","Suki Suki Suki"
112619-justintr15,29,"Yellow Claw","Offset; Era Istrefi","Let's Get Married"
112619-justintr15,30,Wengie,"Minnie of (G)I-DLE",Empire
112619-justintr15,31,ATEEZ,,WONDERLAND
112619-justintr15,32,"The Legend",,"Left Out"
112619-justintr15,33,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
112619-justintr15,34,Dreamcatcher,,"Deja Vu"
112619-justintr15,35,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
112619-justintr15,36,F.HERO,"BamBam (GOT7)","Do You"
112619-justintr15,37,RAINBOW,,A
112619-justintr15,38,"Sam Feldt",RANI,"Post Malone"
112619-justintr15,39,"Zedd; Kehlani",,"Good Thing"
112619-justintr15,40,Happiness,,"Chao Chao"
112619-justintr15,41,Marshmello,"Kane Brown","One Thing Right"
112619-justintr15,42,MAMAMOO,,HIP
112619-justintr15,43,HINAPIA,,DRIP
112619-justintr15,44,KARD,,"Dumb Litty"
112619-justintr15,45,"Jonas Brothers",,"Only Human"
112619-justintr15,46,"Steve Aoki","Backstreet Boys","Let It Be Me"
112619-justintr15,47,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
112619-justintr15,48,"Stray Kids",,"Side Effects"
112619-justintr15,49,"Ariana Grande; Social House",,boyfriend
112619-justintr15,50,"SLANDER; Said the Sky","JT Roach",Potions
