"Chart ID",Position,Artist,Featured,"Song Title"
090418-justintr15,1,"Jonas Blue","Jack & Jack",Rise
090418-justintr15,2,KARA,,Step
090418-justintr15,3,MOMOLAND,,BAAM
090418-justintr15,4,PENTAGON,,Shine
090418-justintr15,5,(G)I-DLE,,LATATA
090418-justintr15,6,CLC,,"BLACK DRESS"
090418-justintr15,7,TWICE,,"Dance the Night Away"
090418-justintr15,8,Dreamcatcher,,"You And I"
090418-justintr15,9,"Loud Luxury",Brando,Body
090418-justintr15,10,"ONE OK ROCK",,Change
090418-justintr15,11,"Alessia Cara",,"Growing Pains"
090418-justintr15,12,"Clean Bandit","Demi Lovato",Solo
090418-justintr15,13,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
090418-justintr15,14,"Alice Merton",,"Lash Out"
090418-justintr15,15,BLACKPINK,,"DDU-DU DDU-DU"
090418-justintr15,16,TWICE,,"I Want You Back"
090418-justintr15,17,"J SOUL BROTHERS III",,RAINBOW
090418-justintr15,18,"Sarah Geronimo",,Sandata
090418-justintr15,19,Galantis,Uffie,Spaceship
090418-justintr15,20,"Red Velvet",,"Power Up"
090418-justintr15,21,Apink,,"I'm so sick"
090418-justintr15,22,Marshmello,,"Tell Me"
090418-justintr15,23,Kygo,Miguel,"Remind Me To Forget"
090418-justintr15,24,"Red Velvet",,"#Cookie Jar"
090418-justintr15,25,"Maroon 5","Cardi B","Girls Like You"
090418-justintr15,26,E-girls,,"Show Time"
090418-justintr15,27,"Zookëper; Goshfather",,"For Real"
090418-justintr15,28,KARD,,"Ride on the Wind"
090418-justintr15,29,Gryffin,"Iselin Solheim","Just For A Moment"
090418-justintr15,30,AOA,,"Bingle Bangle"
090418-justintr15,31,"Martin Garrix",Khalid,Ocean
090418-justintr15,32,AKB48,,"Teacher Teacher"
090418-justintr15,33,"Ariana Grande","Nicki Minaj","the light is coming"
090418-justintr15,34,"Selena Gomez",,"Back to You"
090418-justintr15,35,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
090418-justintr15,36,"Sexy 6 (NGT48)",,"Whatcha Gonna Do"
090418-justintr15,37,"Khalid; Normani",,"Love Lies"
090418-justintr15,38,Perfume,,"Let Me Know"
090418-justintr15,39,"Moira Dela Torre",,Tagpuan
090418-justintr15,40,"Tony Labrusca",,"TANGING IKAW"
090418-justintr15,41,AAA,,DEJAVU
090418-justintr15,42,LOONA,,favOriTe
090418-justintr15,43,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
090418-justintr15,44,"Jess Glynne",,"I'll Be There"
090418-justintr15,45,"Marshmello; Juicy J","James Arthur","You Can Cry"
090418-justintr15,46,"Tomomi Itano",,"Just as I am"
090418-justintr15,47,TWICE,,"Wake Me Up"
090418-justintr15,48,"Pristin V",,"Get It"
090418-justintr15,49,"Ariana Grande",,"no tears left to cry"
090418-justintr15,50,BTS,,"FAKE LOVE"
