"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Neighbourhood",,"Stuck With Me"
,2,BROCKHAMPTON,,HOTTIE
,3,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,4,"Zella Day",,High
,5,BROCKHAMPTON,,LIQUID
,6,"Charli XCX","Tommy Cash",Delicious
,7,Colouring,,"About You"
,8,"Zella Day","Baby E","Mustang Kids"
,9,"Anderson .Paak",,"Parking Lot"
,10,BROCKHAMPTON,,QUEER
,11,BROCKHAMPTON,,BOOGIE
,12,"The xx",,Intro
,13,Khalid,,Coaster
,14,"Danny L Harle",,1UL
,15,SZA,,Julia
,16,Lorde,,"Buzzcut Season"
,17,Cafuné,,"Lay Low"
,18,"Men at Work",,"Down Under"
,19,BROCKHAMPTON,,SUMMER
,20,Lorde,,Sober
,21,"BC Unidos","Carly Rae Jepsen","Trouble in the Streets"
,22,Khalid,,8TEEN
,23,Khalid,,"Cold Blooded"
,24,Shallou,Wales,Begin
,25,BROCKHAMPTON,,SISTER/NATION
