"Chart ID",Position,Artist,Featured,"Song Title"
03142020-amit%20shalom,1,Disclosure,,"Expressing What Matters"
03142020-amit%20shalom,2,"Lady Gaga",,"Stupid Love"
03142020-amit%20shalom,3,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
03142020-amit%20shalom,4,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
03142020-amit%20shalom,5,"Big Freedia",Kesha,"Chasing Rainbows"
03142020-amit%20shalom,6,"Disclosure; Eko Roosevelt",,Tondo
03142020-amit%20shalom,7,JAWNY,,"Anything You Want"
03142020-amit%20shalom,8,blackbear,,"me & ur ghost"
03142020-amit%20shalom,9,Anne-Marie,,Birthday
03142020-amit%20shalom,10,Mabel,,Boyfriend
03142020-amit%20shalom,11,"Alec Benjamin",,"The Book of You & I"
03142020-amit%20shalom,12,"SZA; Justin Timberlake",,"The Other Side"
03142020-amit%20shalom,13,MARINA,,"About Love"
03142020-amit%20shalom,14,"Tame Impala",,"Is It True"
03142020-amit%20shalom,15,Disclosure,,Ecstasy
03142020-amit%20shalom,16,"Love Regenerator",,"Regenerate Love"
03142020-amit%20shalom,17,"Meghan Trainor",,"Here To Stay"
03142020-amit%20shalom,18,"Alec Benjamin",,"Oh My God"
03142020-amit%20shalom,19,Kesha,,Tonight
03142020-amit%20shalom,20,"Meghan Trainor",,"Another Opinion"
03142020-amit%20shalom,21,"5 Seconds of Summer",,"Old Me"
03142020-amit%20shalom,22,"Katy Perry",,"Never Worn White"
03142020-amit%20shalom,23,"Ally Brooke",,Fabulous
03142020-amit%20shalom,24,"K-391; Alan Walker; Ahrix",,"End of Time"
03142020-amit%20shalom,25,"Sam Smith",,"To Die For"
03142020-amit%20shalom,26,Kesha,,"High Road"
03142020-amit%20shalom,27,"Alec Benjamin",,Demons
03142020-amit%20shalom,28,Kydus,,"Be Free"
03142020-amit%20shalom,29,Kesha,,"Potato Song (Cuz I Want To)"
03142020-amit%20shalom,30,"Meghan Trainor",,Babygirl
03142020-amit%20shalom,31,"Demi Lovato",,"I Love Me"
03142020-amit%20shalom,32,M.O,"Mr Eazi","Going Out Of My Way"
03142020-amit%20shalom,33,"Karen Harding; Future Kings; L’Tric",,Rely
03142020-amit%20shalom,34,"Meghan Trainor",,"Lie to Me"
03142020-amit%20shalom,35,Kiesza,,"All of the Feelings"
03142020-amit%20shalom,36,"Alec Benjamin",,"Mind Is a Prison"
03142020-amit%20shalom,37,"Tame Impala",,"Breathe Deeper"
03142020-amit%20shalom,38,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
03142020-amit%20shalom,39,"Love Regenerator",,CP-1
03142020-amit%20shalom,40,"Robin Schulz",Alida,"In Your Eyes"
03142020-amit%20shalom,41,"Selena Gomez",,Vulnerable
03142020-amit%20shalom,42,"Meghan Trainor",,"Evil Twin"
03142020-amit%20shalom,43,"Love Regenerator",,"Hypnagogic (I Can't Wait)"
03142020-amit%20shalom,44,"Doja Cat",,"Say So"
03142020-amit%20shalom,45,"Dua Lipa",,"Future Nostalgia"
03142020-amit%20shalom,46,"Khalid; Disclosure",,"Know Your Worth"
03142020-amit%20shalom,47,"Dua Lipa",,Physical
03142020-amit%20shalom,48,"Meghan Trainor",,Blink
03142020-amit%20shalom,49,"Julie Bergan; Seeb",,"Kiss Somebody"
03142020-amit%20shalom,50,Madeon,,"Heavy With Hoping"
03142020-amit%20shalom,51,Coldplay,,BrokEn
03142020-amit%20shalom,52,Pitbull,Lenier,Cantare
03142020-amit%20shalom,53,Madeon,,Borealis
03142020-amit%20shalom,54,Basto,,"Bring Me To Life"
03142020-amit%20shalom,55,"Love Regenerator",,"Give Me Strength"
03142020-amit%20shalom,56,"Ava Max",,"Kings & Queens"
03142020-amit%20shalom,57,"Ellie Goulding",blackbear,"Worry About Me"
03142020-amit%20shalom,58,"Tame Impala",,"On Track"
03142020-amit%20shalom,59,"Meghan Trainor",,"Have You Now"
03142020-amit%20shalom,60,"Waze & Odyssey; Tommy Theo",,Always
03142020-amit%20shalom,61,"Tom Ferry; Kiesza",,"I Think That I Like You"
03142020-amit%20shalom,62,"Selena Gomez",,"Feel Me"
03142020-amit%20shalom,63,"Tame Impala",,"Instant Destiny"
03142020-amit%20shalom,64,"Ozzy Osbourne","Elton John","Ordinary Man"
03142020-amit%20shalom,65,"Duck Sauce",,"Smiley Face"
03142020-amit%20shalom,66,"Kim Petras",,"Reminds Me"
03142020-amit%20shalom,67,"Nathan Dawe","Jaykae; Malika",Flowers
03142020-amit%20shalom,68,"Jonas Blue; Paloma Faith",,Mistakes
03142020-amit%20shalom,69,DANSU,,"Say Say Say"
03142020-amit%20shalom,70,"Tame Impala",,Glimmer
03142020-amit%20shalom,71,"Meghan Trainor",,Funk
03142020-amit%20shalom,72,"Alicia Keys",,Underdog
03142020-amit%20shalom,73,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
03142020-amit%20shalom,74,"Mac Miller",,"Blue World"
03142020-amit%20shalom,75,"Ally Brooke",,"No Good"
03142020-amit%20shalom,76,"The Weeknd",,"Blinding Lights"
03142020-amit%20shalom,77,"Love Regenerator",,"The Power Of Love II"
03142020-amit%20shalom,78,"Selena Gomez",,"Cut You Off"
03142020-amit%20shalom,79,Pitbull,"Blake Shelton","Get Ready"
03142020-amit%20shalom,80,Celeste,,"Stop This Flame"
03142020-amit%20shalom,81,Basto,,"All About You"
03142020-amit%20shalom,82,"Friendly Fires",,Tijuana
03142020-amit%20shalom,83,"Duke Dumont",,Therapy
03142020-amit%20shalom,84,"Camila Cabello",DaBaby,"My Oh My"
03142020-amit%20shalom,85,"Static & Ben El",Pitbull,"Further Up (Na, Na, Na, Na, Na)"
03142020-amit%20shalom,86,"Tame Impala",,"Lost In Yesterday"
03142020-amit%20shalom,87,"Purple Disco Machine",,"In My Arms"
03142020-amit%20shalom,88,"NERVO; Plastik Funk; Tim Morrison",,"Dare Me"
03142020-amit%20shalom,89,"Pitbull; Lil Jon",,"Damn I Love Miami"
03142020-amit%20shalom,90,"Sean Paul; Tove Lo",,"Calling On Me"
03142020-amit%20shalom,91,"Alan Walker; Ava Max",,"Alone, Pt. II"
03142020-amit%20shalom,92,Basto,,Alright
03142020-amit%20shalom,93,Coldplay,,"Cry Cry Cry"
03142020-amit%20shalom,94,"Steve Aoki; Ummet Ozcan; Dzeko",,Popcorn
03142020-amit%20shalom,95,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
03142020-amit%20shalom,96,Prospa,,"The One"
03142020-amit%20shalom,97,"Anton Powers",,"I’m Falling"
03142020-amit%20shalom,98,"Joel Corry",,Lonely
03142020-amit%20shalom,99,"Why Don't We",,Chills
03142020-amit%20shalom,100,Lauv,,"Tattoos Together"
