"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Can Do It With a Broken Heart"
,2,"Taylor Swift","Florence + the Machine",Florida!!!
,3,"Taylor Swift",,"The Bolter"
,4,"Sabrina Carpenter",,Espresso
,5,"Taylor Swift",,"gold rush"
,6,"Taylor Swift",,"Who's Afraid of Little Old Me?"
,7,Beyoncé,,"YA YA"
,8,"Chappell Roan",,"Good Luck, Babe!"
,9,"Olivia Rodrigo",,obsessed
,10,"Taylor Swift","Post Malone",Fortnight
,11,"Taylor Swift",,"So High School"
,12,"Taylor Swift",,Cassandra
,13,"Taylor Swift",,"thanK you aIMee"
,14,"Taylor Swift",,"The Black Dog"
,15,Beyoncé,,"TEXAS HOLD 'EM"
,16,"Brittany Howard",,"Prove It To You"
,17,"Taylor Swift",,"Clara Bow"
,18,"Taylor Swift",,"The Prophecy"
,19,"Taylor Swift",,"The Smallest Man Who Ever Lived"
,20,Beyoncé,,BODYGUARD
,21,"Beyoncé; Dolly Parton",,TYRANT
,22,Mitski,,"I'm Your Man"
,23,"Taylor Swift",,"The Tortured Poets Department"
,24,"Ariana Grande",,"we can't be friends (wait for your love)"
,25,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,26,"Olivia Rodrigo",,"girl i've always been"
,27,"Taylor Swift",,imgonnagetyouback
,28,"Taylor Swift",,"So Long, London"
,29,"Cardi B",,"Enough (Miami)"
,30,"Lana Del Rey",,Carmen
,31,"Taylor Swift",,"Down Bad"
,32,"Taylor Swift",,"invisible string"
,33,"Taylor Swift",,Maroon
,34,"Addison Rae",,"I got it bad"
,35,"Ariana Grande",,"yes, and?"
,36,"Charli XCX",,"Von dutch"
,37,"Doja Cat",,Shutcho
,38,"JoJo Siwa",,Karma
,39,"Megan Thee Stallion",,HISS
,40,"Olivia Rodrigo",,"pretty isn't pretty"
,41,"Olivia Rodrigo",,"scared of my guitar"
,42,"Taylor Swift",,"But Daddy I Love Him"
,43,"Taylor Swift",,closure
,44,"Taylor Swift",,"Guilty as Sin?"
,45,"Taylor Swift",,"I Look in People's Windows"
,46,"Taylor Swift",,mirrorball
,47,"Taylor Swift",,peace
,48,"Addison Rae",,"it could've been u"
,49,Beyoncé,,"ALL UP IN YOUR MIND"
,50,Beyoncé,,DAUGHTER
