"Chart ID",Position,Artist,Featured,"Song Title"
,1,KANGDANIEL,,Antidote
,2,B.I,,"illa illa"
,3,"NCT DREAM",,"Hot Sauce"
,4,aespa,,"Next Level"
,5,ONEUS,,"BLACK MIRROR"
,6,HIGHLIGHT,,"NOT THE END"
,7,TREASURE,,"MY TREASURE"
,8,EVERGLOW,,FIRST
,9,SF9,,Believer
,10,WEi,,"BYE BYE BYE"
,11,TREASURE,,BEAUTIFUL
,12,BBGIRLS,,"Chi Mat Ba Ram"
,13,"OH MY GIRL",,"Dun Dun Dance"
,14,"Duncan Laurence",,Arcade
,15,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,16,TREASURE,,BOY
,17,ASTRO,,ONE
,18,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,19,NU'EST,,"INSIDE OUT"
,20,"Jackson Wang",,LMLY
,21,TREASURE,,"I LOVE YOU"
,22,"Rocket Punch",,"Ring Ring"
,23,CRAVITY,,"Bad Habits"
,24,BBGIRLS,,Rollin'
,25,"MONSTA X",,GAMBLER
,26,BBGIRLS,,"Deepened (변했어)"
,27,ROSÉ,,Gone
,28,P1Harmony,,Scared
,29,"Rosie Darling",,Coping
,30,"HOSHI (SEVENTEEN)",,Spider
,31,ONF,,"Ugly Dance"
,32,VERIVERY,,"Get Away"
,33,ITZY,,"In the morning"
,34,"WJSN THE BLACK",,Easy
,35,BDC,,"MOON RIDER"
,36,YUQI,,"Bonnie & Clyde"
,37,DRIPPIN,,"Young Blood"
,38,JOY,,Hello
,39,EXO,,"Don't Fight The Feeling"
,40,UP10TION,,"SPIN OFF"
,41,SF9,,"The Stealer (The Scene)"
,42,MAMAMOO,,"Where Are We Now"
,43,"THE BOYZ",,"KINGDOM COME"
,44,EPEX,,"Lock Down"
,45,TWICE,,Alcohol-Free
