"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Grimes,HANA,"We Appreciate Power"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,5,"The 1975",,"Love It If We Made It"
,6,"The 1975",,"It's Not Living (If It's Not With You)"
,7,"The 1975",,TOOTIMETOOTIMETOOTIME
,8,"The 1975",,"Give Yourself a Try"
,9,"The 1975",,"Sincerity Is Scary"
,10,"The 1975",,"I Always Wanna Die (Sometimes)"
,11,"The 1975",,"I Like America & America Likes Me"
,12,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,13,"The 1975",,"How to Draw / Petrichor"
,14,"The 1975",,"The 1975"
,15,Halsey,,"Without Me"
,16,"Charli XCX; Troye Sivan",,1999
,17,"Ava Max",,"Sweet but Psycho"
,18,"Rina Sawayama",,Flicker
,19,"Red Velvet",,"RBB (Really Bad Boy)"
,20,"The 1975",,"Be My Mistake"
,21,"Red Velvet",,Butterflies
,22,"The 1975",,"Inside Your Mind"
,23,"Clean Bandit","MARINA; Luis Fonsi",Baby
,24,"Earl Sweatshirt",,Nowhere2go
,25,"Earl Sweatshirt",,"Shattered Dreams"
,26,"Carly Rae Jepsen",,"Party for One"
,27,"Billie Eilish",,"when the party's over"
,28,"Mariah Carey",,"A No No"
,29,"The 1975",,"I Couldn't Be More In Love"
,30,"Ariana Grande",,breathin
,31,"The 1975",,Mine
,32,"Earl Sweatshirt","Navy Blue","The Mint"
,33,"Rita Ora",,"Let You Love Me"
,34,"The 1975",,"The Man Who Married a Robot / Love Theme"
,35,"Allie X",,"Girl of the Year"
,36,"Ariana Grande",,"no tears left to cry"
,37,"Earl Sweatshirt",,"Cold Summers"
,38,"Mariah Carey",,"All I Want for Christmas Is You"
,39,"Earl Sweatshirt",,"December 24"
,40,"Ariana Grande",,"God is a woman"
,41,"Little Mix",,Wasabi
,42,"Earl Sweatshirt",,"Red Water"
,43,"Billie Eilish",,"come out and play"
,44,"Red Velvet",,"So Good"
,45,"The 1975",,"Surrounded By Heads and Bodies"
,46,"Marshmello; Bastille",,Happier
,47,Poppy,Grimes,"Play Destroy"
,48,"Lady Gaga; Bradley Cooper",,Shallow
,49,"Travis Scott",Drake,"SICKO MODE"
,50,"Jax Jones; Years & Years",,Play
