"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,"Phoebe Bridgers","Ghost in the Machine"
,2,SZA,,Low
,3,SZA,,Shirt
,4,SZA,,"Seek & Destroy"
,5,SZA,,F2F
,6,"Taylor Swift",,"Midnight Rain"
,7,SZA,,"Kill Bill"
,8,SZA,,"Gone Girl"
,9,SZA,,Snooze
,10,SZA,,Conceited
,11,SZA,,"Nobody Gets Me"
,12,SZA,,Blind
,13,SZA,,"I Hate U"
,14,SZA,,"Good Days"
,15,SZA,"Don Toliver",Used
,16,SZA,,"Love Language"
,17,SZA,,"Notice Me"
,18,SZA,"Travis Scott","Open Arms"
,19,SZA,,"Too Late"
,20,SZA,,Special
,21,SZA,,SOS
,22,SZA,,"Smoking On My Ex Pack"
,23,SZA,,Far
,24,"Taylor Swift",,Anti-Hero
,25,"Taylor Swift",,"Lavender Haze"
,26,"Taylor Swift",,Question...?
,27,"Taylor Swift",,"Vigilante Shit"
,28,SZA,"Ol' Dirty Bastard",Forgiveless
,29,"Taylor Swift",,Bejeweled
,30,"Taylor Swift",,Karma
,31,"Taylor Swift",,"...Ready For It?"
,32,"Taylor Swift",,"Cruel Summer"
,33,"Taylor Swift",,"Look What You Made Me Do"
,34,"Taylor Swift",,"You're on Your Own, Kid"
,35,"Taylor Swift",,Style
,36,"Taylor Swift",,"London Boy"
,37,"Taylor Swift",,Mastermind
,38,"Taylor Swift",,"Bigger Than the Whole Sky"
,39,"Taylor Swift",,"Don't Blame Me"
,40,"Taylor Swift",,Glitch
,41,"Taylor Swift",,"High Infidelity"
,42,"Taylor Swift",,"New Romantics"
,43,"Taylor Swift",,"I Almost Do"
,44,"Taylor Swift",,Paris
,45,"Taylor Swift",,Labyrinth
,46,"Taylor Swift",,"Sweet Nothing"
,47,"Taylor Swift",,"The Great War"
,48,"Taylor Swift",,"Blank Space"
,49,"Taylor Swift",,Lover
,50,"Taylor Swift",,"The Man"
,51,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,52,"Taylor Swift",,Maroon
,53,"Taylor Swift",,"Dear Reader"
,54,"Taylor Swift",,"Would've, Could've, Should've"
,55,"Taylor Swift",,"Hits Different"
