"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,Alterlife
,2,Feli,,Acasă
,3,Mabel,"Kojo Funds","Finders Keepers"
,4,"Liviu Teodorescu",,Prefa-te
,5,"Nicoleta Nucă",,"Castele De Nisip"
,6,Amna,"Dorian Popa","Nu Poți Să Mă Uiți"
,7,Corina,,"Tot Ce Ți-ai Dorit"
,8,IU,,"Last Night Story"
,9,"ODD EYE CIRCLE",,"Girl Front"
,10,"Freestay; Andra",,"Intre Noi Nu Mai E Nimic"
,11,"Anna of the North",,Someone
,12,CLC,,"Where Are You?"
,13,HyunA,,Babe
,14,"Wolf Alice",,"Beautifully Unconventional"
,15,Feli,,Timpul
,16,E-girls,,"Love Queen"
,17,ALICE,,"Pow Pow"
,18,BOL4,,Some
,19,"Dream Ami",,XOXO
,20,"Irina Rimes",,"My Favourite Man"
,21,Primary,"Oh Hyuk",Bawling
,22,Jo,Randi,"Ma Intreaba Inima"
,23,Andra,"Pacha Man","Mi-ai Luat Mințile"
,24,"Bich Phuong",,"Gui Anh Xa No"
,25,"VIXX LR",,Whisper
,26,"Andreea Antonescu",,"Când Vine Noaptea"
,27,"Guess Who","Irina Rimes",Cupidon
,28,SZA,,"Drew Barrymore"
,29,Karmen,,"Shake It"
,30,BANKS,,Underdog
,31,Klyde,,"Defectul Meu"
,32,Otilia,,"You, You"
,33,"George Maple",,Hero
,34,Lora,"Sergiu Ferat",Lume
,35,BOL4,,"To My Youth"
,36,Q'ulle,,"Dry AI"
,37,Sik-K,,"Your Night"
,38,Black6ix,,"Like a Flower"
,39,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,40,"Paloma Faith",,Crybaby
