"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,4,"Ariana Grande",,breathin
,5,"Mariah Carey",,GTFO
,6,"George Ezra",,Shotgun
,7,"Janet Jackson","Daddy Yankee","Made For Now"
,8,"Bebe Rexha",,"I'm a Mess"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Lana Del Rey",,"Mariners Apartment Complex"
,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"Marshmello; Bastille",,Happier
,14,"Lil Wayne","Nicki Minaj","Dark Side of the Moon"
,15,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,16,"Lana Del Rey",,"Venice Bitch"
,17,"Pusha T",,"If You Know You Know"
,18,Mitski,,Geyser
,19,SOPHIE,,Immaterial
,20,"Ariana Grande",,"goodnight n go"
,21,"5 Seconds of Summer",,Youngblood
,22,"St. Vincent",,"Slow Slow Disco"
,23,"Lil Wayne","Travis Scott","Let It Fly"
,24,"Avril Lavigne",,"Head Above Water"
,25,"Ariana Grande",,R.E.M
,26,"Kim Petras",,"Close Your Eyes"
,27,"Carrie Underwood",,"Love Wins"
,28,"Mariah Carey",,"With You"
,29,"Lil Wayne","Ashanti; Mack Maine","Start This Shit Off Right"
,30,"Taylor Swift",,"Getaway Car"
,31,"benny blanco; Halsey; Khalid",,Eastside
,32,"Troye Sivan","Ariana Grande","Dance to This"
,33,"Kim Petras",Elvira,"Turn Off The Light"
,34,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,35,"Ariana Grande",,"get well soon"
,36,Cher,,S.O.S.
,37,Kesha,,"Here Comes the Change"
,38,"Nile Rodgers; Chic","Lady Gaga","I Want Your Love"
,39,"Panic! At The Disco",,"High Hopes"
,40,"Ariana Grande",,sweetener
,41,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,42,"Rina Sawayama",,Cherry
,43,"Kanye West; Lil Pump",,"I Love It"
,44,Drake,,"Nice For What"
,45,"The 1975",,TOOTIMETOOTIMETOOTIME
,46,"Clean Bandit","Demi Lovato",Solo
,47,"Kim Petras",,"Tell Me It's A Nightmare"
,48,LSD,,Genius
,49,"Marshmello; Anne-Marie",,FRIENDS
,50,"Christine and the Queens",,"La marcheuse"
