"Chart ID",Position,Artist,Featured,"Song Title"
,1,Thalía,,"Mujer Latina"
,2,Fey,,Subidón
,3,"Spice Girls",,"Spice Up Your Life"
,4,S.E.S.,,"I'm Your Girl"
,5,"Janet Jackson",,"Together Again"
,6,"Kylie Minogue",,"Did It Again"
,7,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,8,"Mónica Naranjo",,"Empiezo A Recordarte"
,9,Thalía,,"Por Amor"
,10,Rosana,,"Si Tú No Estás"
,11,"Mariah Carey",,Butterfly
,12,"Mónica Naranjo",,Desátame
,13,Fey,,"Bajo El Arcoiris"
,14,"Natalie Imbruglia",,Torn
,15,"Mariah Carey",,Honey
,16,"Lynda Thomas",,Corazón
,17,Fey,,"Las Lágrimas de Mi Almohada"
,18,"Namie Amuro",,"CAN YOU CELEBRATE?"
,19,"Lynda Thomas",,Dile
,20,Thalía,,"Amor A La Mexicana"
,21,Rosana,,"A Fuego Lento"
,22,"Namie Amuro",,"How to be a Girl"
,23,"Spice Girls",,"Who Do You Think You Are"
,24,"Uhm Jung Hwa",,"Rose of Betrayal (배반의 장미)"
,25,"Kylie Minogue",,"Some Kind of Bliss"
