"Chart ID",Position,Artist,Featured,"Song Title"
040418-narwhals,1,"Kendrick Lamar; SZA",,"All the Stars"
040418-narwhals,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
040418-narwhals,3,Bazzi,,Mine
040418-narwhals,4,"Bruno Mars","Cardi B","Finesse (Remix)"
040418-narwhals,5,"Imagine Dragons",,"Whatever It Takes"
040418-narwhals,6,"Camila Cabello",,"Never Be the Same"
040418-narwhals,7,"Dua Lipa",,IDGAF
040418-narwhals,8,"Shawn Mendes",,"In My Blood"
040418-narwhals,9,"Meghan Trainor",,"No Excuses"
040418-narwhals,10,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
040418-narwhals,11,"The Chainsmokers",,"Everybody Hates Me"
040418-narwhals,12,"Lil Dicky","Chris Brown","Freaky Friday"
040418-narwhals,13,"Taylor Swift",,Delicate
040418-narwhals,14,Lauv,,"I Like Me Better"
040418-narwhals,15,"Alice Merton",,"No Roots"
040418-narwhals,16,"Justin Timberlake","Chris Stapleton","Say Something"
040418-narwhals,17,"Sean Paul; David Guetta","Becky G","Mad Love"
040418-narwhals,18,"Camila Cabello","Young Thug",Havana
040418-narwhals,19,"Demi Lovato",,"Tell Me You Love Me"
040418-narwhals,20,"The Chainsmokers",,"Sick Boy"
040418-narwhals,21,Logic,,"44 More"
040418-narwhals,22,Halsey,"Big Sean; Stefflon Don",Alone
040418-narwhals,23,Logic,"Wiz Khalifa","Indica Badu"
040418-narwhals,24,"Jason Aldean",,"You Make It Easy"
040418-narwhals,25,"Foster the People",,"Sit Next to Me"
