"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,4,"Sam Smith",,"How Do You Sleep?"
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Jax Jones; Bebe Rexha",,Harder
,8,"Zara Larsson",,"Don't Worry Bout Me"
,9,"Taylor Swift",,Lover
,10,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,11,"Post Malone","Young Thug",Goodbyes
,12,"Ava Max",,Torn
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,15,OneRepublic,,"Rescue Me"
,16,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,17,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,18,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,19,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,20,"Jonas Brothers",,"Only Human"
,21,"Camila Cabello",,Liar
,22,"Sebastián Yatra; Natti Natasha; Daddy Yankee","Jonas Brothers",Runaway
,23,"Miley Cyrus",,"Mother's Daughter"
,24,"Martin Garrix",Bonn,Home
,25,"Post Malone",,Circles
,26,"Ariana Grande; Social House",,boyfriend
,27,"Taylor Swift",,"You Need To Calm Down"
,28,Halsey,,Graveyard
,29,"Paulo Londra",,"Tal Vez"
,30,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,31,"Camila Cabello",,Shameless
,32,MEDUZA,Goodboys,"Piece Of Your Heart"
,33,"Katy Perry",,"Never Really Over"
,34,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,35,Alesso,TINI,"Sad Song"
,36,"Lewis Capaldi",,"Someone You Loved"
,37,Sech,Darell,"Otro Trago"
,38,Daya,,Insomnia
,39,"Bad Bunny",Tainy,Callaíta
,40,Mabel,,"Mad Love"
