"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Belafonte",,"Mary's Boy Child"
,2,"Elvis Presley",,Party
,3,"The Crickets",,"That'll Be The Day"
,4,"Paul Anka",,"I Love You Baby"
,5,"Pat Boone",,"Remember You're Mine"
,6,"Jim Dale",,"Be My Girl"
,7,"Debbie Reynolds",,Tammy
,8,"Frankie Vaughan; The Kaye Sisters",,"Gotta Have Something In The Bank, Frank"
,9,"The Everly Brothers",,"Wake Up Little Susie"
,10,"Paul Anka",,Diana
,11,"Elvis Presley",,"Santa Bring My Baby Back To Me"
,12,"Frankie Vaughan",,"Man On Fire/Wanderin' Eyes"
,13,"Petula Clark",,Alone
,14,"Lonnie Donegan",,"My Dixie Darling"
,15,"Elvis Presley",,"Lawdy Miss Clawdy"
,16,"Johnny Otis & His Orchestra; Marie Adams",,"Ma He's Making Eyes At Me"
,17,"Elvis Presley",,"Trying To Get To You"
,18,"Tommy Steele & The Steelmen",,"Water Water/A Handful Of Songs"
,19,"The Shepherd Sisters",,Alone
,20,"Pat Boone",,"Love Letters In The Sand"
,21,"Jerry Lee Lewis",,"Whole Lotta Shakin' Goin' On"
,22,"The Southlanders",,Alone
,23,"Laurie London",,"He's Got The Whole World In His Hands"
,24,"Harry Belafonte",,"Island In The Sun"
,25,"Billy Ward & His Dominoes",,Stardust
,26,"Jackie Wilson",,"Reet Petite"
,27,"Petula Clark",,"With All My Heart"
,28,"Tommy Steele & The Steelmen",,"Hey You!"
,29,"Frank Sinatra",,"All The Way/Chicago"
,30,"Charlie Gracie",,"I Love You So Much It Hurts/Wanderin' Eyes"
