"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-092699,1,"Britney Spears",,"(You Drive Me) Crazy"
boofrnds-092699,2,"Backstreet Boys",,"Larger Than Life"
boofrnds-092699,3,"O Rappa",,"Minha Alma (A Paz Que Eu Não Quero)"
boofrnds-092699,4,Creed,,Higher
boofrnds-092699,5,Raimundos,"Érica Martins","A Mais Pedida"
boofrnds-092699,6,Placebo,"David Bowie","Without You I'm Nothing"
boofrnds-092699,7,"Brian McKnight",,"Back at One"
boofrnds-092699,8,"Red Hot Chili Peppers",,"Around The World"
boofrnds-092699,9,Shakira,,"Ojos Así"
boofrnds-092699,10,"Christina Aguilera",,"Genie in a Bottle"
boofrnds-092699,11,"Pearl Jam",,"Last Kiss"
boofrnds-092699,12,"Ana Carolina",,Garganta
boofrnds-092699,13,Santana,"Rob Thomas",Smooth
boofrnds-092699,14,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
boofrnds-092699,15,"Los Hermanos",,"Anna Júlia"
boofrnds-092699,16,"Cássia Eller",,"Palavras ao Vento"
boofrnds-092699,17,"Foo Fighters",,"Learn to Fly"
boofrnds-092699,18,Blur,,"Coffee & TV"
boofrnds-092699,19,Jamiroquai,,Supersonic
boofrnds-092699,20,Silverchair,,"Miss You Love"
