"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Dawn FM"
,2,"Lil Durk",,7220
,3,"Carly Pearce",,"29: Written In Stone"
,4,"Vylet Pony",,"Can Opener's Notebook: Fish Whisperer"
,5,"Morgan Wallen",,"Dangerous: The Double Album"
,6,"Vylet Pony",,"CUTIEMARKS (And the Things That Bind Us)"
,7,"Taylor Swift",,"Red (Taylor's Version)"
,8,"Doja Cat",,"Planet Her"
,9,"Chris Stapleton",,"Starting Over"
,10,ERNEST,"Morgan Wallen","Flower Shops"
,11,Ado,,Kyogen
,12,duplicate,,"Album Not a song 30"
,13,YOASOBI,,"THE BOOK"
,14,"Mitchell Tenpenny",,"Midtown Diaries"
,15,"Nardo Wick",,"Who Is Nardo Wick?"
,16,"Ed Sheeran",,=
,17,Turnstile,,"GLOW ON"
,18,Yuuri,,Ichi
,19,"Lil Nas X",,MONTERO
,20,"Luke Combs",,"What You See Is What You Get"
,21,"Rise Against",,"Nowhere Generation"
,22,"Kodak Black",,"Back for Everything"
,23,"Bring Me The Horizon",,"POST HUMAN: SURVIVAL HORROR"
,24,"Justin Bieber",,Justice
,25,"Chris Young; Kane Brown",,"Famous Friends"
,26,Duplicate,,"DUPLICATE, NOT A SONG"
,27,"Spanish Love Songs",,"Brave Faces, Everyone"
,28,"Taylor Swift",,reputation
,29,"Various Artists",,"Turning Red OST"
,30,"Taylor Swift","Bon Iver",evermore
,31,"Frank Ocean",,"channel ORANGE"
,32,"Glass Animals",,Dreamland
,33,NF,,"The Search"
,34,YOASOBI,,"THE BOOK 2"
,35,"Cody Johnson",,"Human: The Double Album"
,36,HARDY,,"A ROCK"
,37,Yola,,"Stand For Myself"
,38,"Sam Fender",,"Seventeen Going Under"
,39,duplicate,,"[DUPLICATE] THE ANXIETY"
,40,"Kelsea Ballerini",,kelsea
