"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,Drake,Yeat,IDGAF
,4,"Noah Kahan",,"Stick Season"
,5,Drake,"J. Cole","First Person Shooter"
,6,Drake,,"You Broke My Heart"
,7,"Lil Tecca",,500lbs
,8,"Zach Bryan",,"Something in the Orange"
,9,Gunna,,fukumean
,10,"Morgan Wallen",,"Last Night"
,11,"Bad Bunny",,MONACO
,12,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,13,"Travis Scott",,"I KNOW ?"
,14,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,15,Drake,,"Virginia Beach"
,16,Drake,"J. Cole","Evil Ways"
,17,"Frank Ocean",,"Pink + White"
,18,"Noah Kahan; Hozier",,"Northern Attitude"
,19,"J. Cole",,"No Role Modelz"
,20,"Tyler, The Creator","Kali Uchis","See You Again"
,21,"Noah Kahan; Post Malone",,"Dial Drunk"
,22,"Morgan Wallen",,"You Proof"
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,25,"Morgan Wallen",,"Wasted On You"
,26,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,27,"Bad Bunny",Feid,"PERRO NEGRO"
,28,"KAROL G","Peso Pluma",QLONA
,29,"Steve Lacy",,"Dark Red"
,30,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,31,Drake,,"Red Button"
,32,"Zach Bryan","The War and Treaty","Hey Driver"
,33,Drake,,"The Shoe Fits"
,34,"Tory Lanez",,"The Color Violet"
,35,JID,"21 Savage; Baby Tate","Surround Sound"
,36,"Luke Combs",,"Fast Car"
,37,"Kanye West",,"Father Stretch My Hands Pt. 1"
,38,PARTYNEXTDOOR,,"Break From Toronto"
,39,Drake,"21 Savage","Jimmy Cooks"
,40,"Kanye West",,Heartless
,41,"Zach Bryan",,"Heading South"
,42,"Kanye West",Dwele,"Flashing Lights"
,43,Drake,,"Stories About My Brother"
,44,Drake,SZA,"Slime You Out"
,45,"Kendrick Lamar","Jay Rock","Money Trees"
