"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ultraw; Moobek",,"Turn Up The Bass"
,2,"Fall Out Boy",,"Love From The Other Side"
,3,"All Time Low",,"Tell Me I'm Alive"
,4,"Linkin Park",,Lost
,5,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,6,"Oliver Heldens",,"Disco Voyager"
,7,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,8,"Austin Snell",,"Get There First"
,9,"Heynegaard; Martin Eriksson",,"Out Of My Head"
,10,"Luude; Issey Cross",Moby,"Oh My"
,11,INTERWORLD,,METAMORPHOSIS
,12,"Oliver Heldens; Karen Harding",,Oops
,13,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
,14,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,15,Schak,"Kim English","Moving All Around (Jumpin')"
,16,RetroVision,,Ignite
,17,twoloud,,"Check out the Sound"
,18,"Shane Codd; LA Vision",Bim,"Same Mistake"
,19,"Neural Cloud; Owl City",,"Up To The Cloud"
,20,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,21,"Roy Knox; Crvn",,"The Other Side"
,22,"Tokyo Machine",,"Far Out"
,23,"Fred again..",,"Delilah (pull me out of this)"
,24,"Frank Walker","Ella Henderson","I Go Dancing"
,25,"Oliver Tree; David Guetta",,"Here We Go Again"
,26,Firebeatz,,"Lose My Sh!t"
,27,Interupt,"Abi Flynn","Tell You"
,28,Lakros,,"Shibuya 1985"
,29,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,30,"Seeb; Alexander Stewart",,"Would You Lie"
