"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Deepest Blue",,"Give It Away"
,3,"Different Heaven","Lost Boy","More Than Once"
,4,"Ava Max",,"Kings & Queens"
,5,"Baby alice",,WOFF
,6,"Alan Walker; Ruben",,"Heading Home"
,7,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,8,"Taylor Swift",,"The Man"
,9,"W&W; Lucas & Steve",,"Do It For You"
,10,"Gjon's Tears",,Répondez-moi
,11,"Camila Cabello",DaBaby,"My Oh My"
,12,"The Mamas",,Move
,13,Curbi,Helen,Feel
,14,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,15,AFROJACK,"Ally Brooke","All Night"
,16,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,17,"Steve Aoki; Slushii",,"One True Love"
,18,"Lost Boy",gnash,Insecure
,19,"Kane Brown; John Legend",,"Last Time I Say Sorry"
,20,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,21,"Lady Gaga",,"Stupid Love"
,22,"5 Seconds of Summer",,Wildflower
,23,"Aksel Kankaanranta",,"Looking Back"
,24,"Tones and I",,"Bad Child"
,25,"R3HAB; ZAYN; Jungleboi",,Flames
,26,"Gavin James",,"Always (Alan Walker Remix)"
,27,Janieck,,"How (Do I Love You)"
,28,"Little Big",,UNO
,29,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,30,"Billie Eilish",,"No Time To Die"
,31,"Ben Dolic",B-OK,"Violent Thing"
,32,"Velix; Playmen","Christos Mastoras","Silver Moon"
,33,"Third Party",,"Take Me Away"
,34,OneRepublic,,"Better Days"
,35,Efendi,,Cleopatra
,36,Brooks,"Gia Koka","Say A Little Prayer"
,37,OneRepublic,,"Didn't I"
,38,Ulrikke,,Attention
,39,"Loud Luxury; CID",,"Nights Like This"
,40,"PARTYNEXTDOOR; Rihanna",,"Believe It"
