"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,everytime
,4,"Gryffin; Elley Duhé",,"Tie Me Down"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Ariana Grande",,"better off"
,7,"Gabbie Hanna",,Honestly
,8,"Twenty One Pilots",,"Nico and the Niners"
,9,"Ariana Grande",,"goodnight n go"
,10,"Years & Years",,"All for You"
,11,Matoma,"Josie Dunne","Sunday Morning"
,12,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,13,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,14,"The Chainsmokers","Emily Warren","Side Effects"
,15,"Zedd; Elley Duhé",,"Happy Now"
,16,"Clara Mae; Jake Miller",,"Better Me Better You"
,17,"Emily Vaughn",,Strangers
,18,"Dan + Shay; R3HAB",,"Tequila (R3HAB Remix)"
,19,"Ariana Grande",,successful
,20,"Twenty One Pilots",,"My Blood"
,21,BLACKPINK,,"DDU-DU DDU-DU"
,22,"R3HAB; Sofia Carson",,Rumors
,23,"Benjamin Ingrosso",,"I Wouldn't Know"
,24,"Ariana Grande",,sweetener
,25,Kodaline,,"Worth It"
,26,"Ariana Grande",,R.E.M
,27,LOONA,,Stylish
,28,"Twenty One Pilots",,Jumpsuit
,29,"Ariana Grande","Missy Elliott",borderline
,30,"Elley Duhé",,"LOST MY MIND"
,31,"Marshmello; Bastille",,Happier
,32,"Lauren Daigle",,"You Say"
,33,Ofenbach,"Benjamin Ingrosso",Paradise
,34,"Ariana Grande","Pharrell Williams",blazed
,35,"Benjamin Ingrosso",,"Do You Think About Me"
,36,"Twenty One Pilots",,Levitate
,37,"Clean Bandit","Demi Lovato",Solo
,38,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,39,"Josie Dunne",,"Cool With It"
,40,"Josie Dunne",,"Old School"
