"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Tove Lo",,"True Disaster"
,3,"Little Mix",,Touch
,4,"Adam Lambert",,"Ghost Town"
,5,"Sophie Beem",,Skyline
,6,"Jax Jones",RAYE,"You Don't Know Me"
,7,"Ariana Grande",Future,Everyday
,8,Rihanna,,"Love on the Brain"
,9,"Sage the Gemini",,"Now and Later"
,10,"Demi Lovato",,"Body Say"
,11,"Katy B",,"Crying for No Reason"
,12,"Zara Larsson",,"I Would Like"
,13,"Christine and the Queens",,"Paradis Perdus"
,14,Rihanna,,"Bitch Better Have My Money"
,15,"LEO ISLO",,"Higher Living"
,16,Grimes,,"Kill V. Maim"
,17,Disclosure,Lorde,"Magnets (A-Trak Remix)"
,18,"Nick Mulvey",,Nitrous
,19,"Josef Salvat",,"Open Season"
,20,"Emmit Fenn",,"Painting Greys"
,21,Foxes,,Youth
,22,Foals,,"Birch Tree"
,23,Yogi,"AlunaGeorge; Less Is Moore","Blow You Up"
,24,EDEN,,drugs
,25,AlunaGeorge,Popcaan,"I'm in Control"
,26,"Tove Lo",,"Lady Wood"
,27,Fergie,,"M.I.L.F. $"
,28,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,29,"Kylie Minogue",,Skirt
,30,Rihanna,Drake,Work
,31,Tinashe,"ScHoolboy Q","2 On"
,32,"Lady Gaga",,"Angel Down"
,33,"Neon Jungle",,Braveheart
,34,G-Eazy,,"Calm Down"
,35,"FRENSHIP; Emily Warren",,Capsize
,36,"Didrik Thulin",,"Dancer (Kygo Remix)"
,37,EDEN,"Leah Kelly","End Credits"
,38,"Jack Peñate",,"Every Glance"
,39,"Cold War Kids",,First
,40,"Martin Garrix",,"Forbidden Voices"
