"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Emeli Sandé",,"My Kind of Love"
,3,Ola,,"I'm In Love"
,4,MARINA,,Primadonna
,5,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
,6,"George Michael",,"White Light"
,7,"Kylie Minogue",,Timebomb
,8,"Neon Hitch",,"Love U Betta"
,9,"Mark Ronson","Katy B","Anywhere in the World"
,10,"Eva Simons",,"I Don't Like You"
,11,"Azealia Banks","Lazy Jay",212
,12,Tulisa,,Young
,13,"The Wanted",,"Chasing the Sun"
,14,"Breathe Carolina",,Blackout
,15,"Lana Del Rey",,"Blue Jeans"
,16,Madeon,,Icarus
,17,"Paloma Faith",,"Picking Up the Pieces"
,18,"Carly Rae Jepsen",,Curiosity
,19,"Dev; Enrique Iglesias",,Naked
,20,Noisettes,,Winner
