"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Wings
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Camila Cabello","Ed Sheeran","Bam Bam"
,4,Lizzo,,"About Damn Time"
,5,"Toni Braxton",,"You’re Makin' Me High"
,6,Chlöe,,"Have Mercy"
,7,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,8,Normani,"Cardi B","Wild Side"
,9,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,10,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,11,Adele,,"My Little Love"
,12,"Little Mix",,DNA
,13,Rihanna,,"Pon de Replay"
,14,"Ava Max",,"Maybe You're The Problem"
,15,Latto,,"Big Energy"
,16,"Girls Aloud",,"Life Got Cold"
,17,"Kim Petras",,"Treat Me Like a Slut"
,18,"Olivia Rodrigo",,"drivers license"
,19,"Olivia Rodrigo",,"deja vu"
,20,"Michael Jackson",,"Remember the Time"
,21,Brandy,,"I Wanna Be Down"
,22,"Toni Braxton",,"Unbreak my Heart"
,23,"Camila Cabello",,"Don’t Go Yet"
,24,"Taylor Swift",,"Ready For It?"
,25,Adele,,"I Drink Wine"
,26,"Tate McRae",,"feel like shit"
,27,"Dua Lipa",,"Don't Start Nows"
,28,Chlöe,,"Treat Me"
,29,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,30,"Jesy Nelson","Nicki Minaj",Boyz
,31,"Taylor Swift",,"Look What You Made Me Do"
,32,"Lizzo; Cardi B",,Rumors
,33,"Girls Aloud",,"No Good Advice"
,34,Latto,"21 Savage",Wheelie
,35,"Dua Lipa",,Levitating
,36,"Paris Hilton",,"Nothing in This World"
,37,"The Kid LAROI",,"Thousand Miles"
,38,ZAYN,,"Better (ZAYN)"
,39,"Tate McRae",,"what would you do?"
,40,"Whitney Houston",,"I Will Always Love You"
