"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"Dermot Kennedy",,"All My Friends (Lost In The Soft Light Sessions)"
,3,Haris,,Shivers
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Kim Petras",,Malibu
,6,"Duncan Laurence",,"Someone Else"
,7,"Ariana Grande",,"Rain on Me"
,8,"Don Diablo; Zak Abel",,Bad
,9,HRVY,,"ME BECAUSE OF YOU"
,10,Tiësto,ILIRA,"Lose You"
,11,"Olivia Dean",,"Ok Love You Bye"
,12,"Seeb; Goodboys; HRVY",,Unfamiliar
,13,Tensnake,"Boy Matthews","Somebody Else"
,14,"girl in red",,"Say It - Spotify Studios Recording"
,15,"ZHU; Tinashe",,ONLY
,16,"Tove Lo",,"Sweettalk my Heart"
,17,Tensnake,Fiora,Automatic
,18,"Amanda Delara",,"Tell Me One Thing"
,19,Drake,,"Toosie Slide"
,20,"Tove Lo",,"I'm Coming (Spotify Studios Recording)"
,21,"The Weeknd",,"Blinding Lights"
,22,"The Rubens",,"Heavy Weather"
,23,"Kygo; Valerie Broussard",,"The Truth"
,24,"Daði Freyr; Gagnamagnið",,"Think About Things"
,25,Dotan,,"No Words"
