"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitch,ArDee,War.
,2,Adele,,"Oh My God"
,3,"Fireboy DML; Ed Sheeran",,Peru
,4,Adele,,"Easy On Me"
,5,"Juice WRLD",,"Rockstar In His Prime"
,6,"Central Cee",,"Cold Shoulder"
,7,"JJ Lin",,"Lose Control"
,8,SZA,,"I Hate U"
,9,KSI,,Holiday
,10,"Juice WRLD","Young Thug","Bad Boy"
,11,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,12,"The Weeknd",,Sacrifice
,13,"Juice WRLD",,"Already Dead"
,14,"Ed Sheeran",,"Stop The Rain"
,15,"Doja Cat",,"Say So"
,16,"Stephanie Beatriz",,"Waiting On A Miracle"
,17,Duplicate,,duplicate
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,ArrDee,,"Flowers (Say My Name)"
,20,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,21,"Olivia Rodrigo",,traitor
,22,Gunna,Drake,"P power"
,23,"Imagine Dragons; JID",,Enemy
,24,D.O.D,"Carla Monroe","Still Sleepless"
,25,"Charlie Puth",,"Light Switch"
,26,"The Weeknd",,"How Do I Make You Love Me?"
,27,"Tiësto; Ava Max",,"The Motto"
,28,ABBA,,"Little Things"
,29,"Central Cee",,"Retail Therapy"
,30,"Glass Animals",,"Heat Waves"
,31,"Gucci Mane","Lil Durk",Rumors
,32,PinkPantheress,,"Just for me"
,33,Jx.Zero,,Playboy
,34,"M Huncho","Headie One",Warzone
,35,"Ewan McVicar",,"Tell Me Something Good"
,36,"Little Mix",,"Between Us"
,37,N-Trance,,"Set You Free"
,38,"Pa Salieu",slowthai,Glidin'
,39,Adele,,"I Drink Wine"
,40,"Central Cee",,Khabib
