"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Gabi Wilson",,"Something to Prove"
,3,"Tevin Campbell",,"I'm Ready"
,4,"Cardi B; Bruno Mars",,"Please Me"
,5,"Koryn Hawthorne",,"Won't He Do It (Remix)"
,6,Kandi,,"Don't Think I'm Not"
,7,"Queen Naija",,Medicine
,8,"Kacey Musgraves",,"Golden Hour"
,9,"Mary J. Blige",,"Sweet Thing"
,10,"Ariana Grande",,bloodline
,11,"Ariana Grande",,needy
,12,Shakira,"Alejandro Sanz","La Tortura"
,13,"Tori Kelly","Kirk Franklin","Never Alone"
,14,USHER,,"Pop Ya Collar"
,15,TLC,,"No Scrubs"
,16,Beyoncé,,"Schoolin' Life"
,17,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,18,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,19,H.E.R.,,"Hard Place"
,20,H.E.R.,,Focus
,21,"Janet Jackson",,"When I Think of You"
,22,India.Arie,Akon,"I Am Not My Hair"
,23,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,24,"Jess Glynne",H.E.R.,Thursday
,25,"Kacey Musgraves",,"Velvet Elvis"
,26,Kehlani,,"Morning Glory"
,27,Nao,,"Drive and Disconnect"
,28,"Nicki Minaj",,Chun-Li
,29,Nivea,"Jagged Edge","Don't Mess with My Man"
,30,Robyn,,"Show Me Love"
,31,*NSYNC,,"It Makes Me Ill"
,32,"Shea Couleé","The Vixen; Lila Star",Cocky
,33,Solange,,"Losing You"
,34,Sybil,,"When I'm Good and Ready"
,35,Tinashe,,"Throw a Fit"
,36,TLC,,"Let's Do it Again"
,37,"Tori Kelly",,Sunday
,38,"Whitney Houston",,"Queen of the Night"
,39,"Kacey Musgraves",,"High Horse"
,40,Beyoncé,"André 3000",Party
