"Chart ID",Position,Artist,Featured,"Song Title"
duduriband,1,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
duduriband,2,"Katy Perry",,Roulette
duduriband,3,"Katy Perry",,Tsunami
duduriband,4,"Anitta; Becky G",,Banana
duduriband,5,"Anitta; Alesso",,"Get To Know Me"
duduriband,6,duplicate,,"Album Not a Song"
duduriband,7,"Madonna; Maluma",,Medellín
duduriband,8,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
duduriband,9,"ROSALÍA; J Balvin","El Guincho","Con Altura"
duduriband,10,Anitta,,Atencion
duduriband,11,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
duduriband,12,"Katy Perry",,"Bigger Than Me"
duduriband,13,"Lady Gaga",,ARTPOP
duduriband,14,"Lady Gaga",,Aura
duduriband,15,"Lady Gaga",,MANiCURE
duduriband,16,"Lady Gaga",,Venus
duduriband,17,Anitta,,Juego
duduriband,18,"Anitta; Chris Marshall",,"Tú y Yo"
duduriband,19,"Ariana Grande",,breathin
duduriband,20,"Ariana Grande",,R.E.M
duduriband,21,"Ariana Grande",,successful
duduriband,22,"Charlie Puth",,BOY
duduriband,23,IZA,,Brisa
duduriband,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
duduriband,25,"Katy Perry",,Firework
duduriband,26,"Katy Perry",,"Hey Hey Hey"
duduriband,27,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
duduriband,28,"Katy Perry",,"Teenage Dream"
duduriband,29,"Katy Perry",,"Waking Up in Vegas"
duduriband,30,"Katy Perry",,"Walking on Air"
duduriband,31,Madonna,,"Candy Shop"
duduriband,32,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
duduriband,33,Duplicate,,"[DUPLICATE] Change your chart entry to 365 (169362)"
duduriband,34,ANAVITÓRIA,,"Porque Eu Te Amo"
duduriband,35,Anitta,"J Balvin",Downtown
duduriband,36,Anitta,"Swae Lee",Poquito
duduriband,37,"Anitta; Prince Royce",,Rosa
duduriband,38,Anitta,,"Sin Miedo"
duduriband,39,"Anitta; Mc Kevinho",,Terremoto
duduriband,40,Anitta,"Caetano Veloso","Você Mentiu"
duduriband,41,"Ariana Grande",,"better off"
duduriband,42,"Ariana Grande","Pharrell Williams",blazed
duduriband,43,"Ariana Grande",,bloodline
duduriband,44,"Ariana Grande","Missy Elliott",borderline
duduriband,45,"Ariana Grande",,"God is a woman"
duduriband,46,"Ariana Grande",,imagine
duduriband,47,"Ariana Grande",,NASA
duduriband,48,"Ariana Grande",,needy
duduriband,49,"Ariana Grande",,"pete davidson"
duduriband,50,"Ariana Grande",,sweetener
duduriband,51,"Charlie Puth",,Attention
duduriband,52,"Charlie Puth",Kehlani,"Done for Me"
duduriband,53,"Charlie Puth",,"How Long"
duduriband,54,"Charlie Puth","Meghan Trainor","Marvin Gaye"
duduriband,55,"Charlie Puth",,"Slow It Down"
duduriband,56,"Daddy Yankee",Snow,"Con Calma"
duduriband,57,"Demi Lovato",,"Daddy Issues"
duduriband,58,"Demi Lovato",,"Sexy Dirty Love"
duduriband,59,"Demi Lovato",,"You Don't Do It for Me Anymore"
duduriband,60,"Dua Lipa",,"Be the One"
duduriband,61,"Dua Lipa",,Begging
duduriband,62,"Dua Lipa",,"Blow Your Mind (Mwah)"
duduriband,63,"Dua Lipa",,Dreams
duduriband,64,"Dua Lipa",,Garden
duduriband,65,"Dua Lipa",,Genesis
duduriband,66,"Dua Lipa",,Homesick
duduriband,67,"Dua Lipa",,"Hotter Than Hell"
duduriband,68,"Dua Lipa",,IDGAF
duduriband,69,"Dua Lipa",Miguel,"Lost in Your Light"
duduriband,70,"Dua Lipa",,"New Rules"
duduriband,71,"Dua Lipa",,"No Goodbyes"
duduriband,72,"Dua Lipa",,"Thinking 'Bout You"
duduriband,73,"Katy Perry",,"Act My Age"
duduriband,74,"Katy Perry",Migos,"Bon Appétit"
duduriband,75,"Katy Perry",,"By the Grace of God"
duduriband,76,"Katy Perry",,"Choose Your Battles"
duduriband,77,"Katy Perry",,"Dance with the Devil"
duduriband,78,"Katy Perry","Juicy J","Dark Horse"
duduriband,79,Jaden,,L
duduriband,80,"Katy Perry",,"Double Rainbow"
duduriband,81,"Katy Perry",,Fingerprints
duduriband,82,"Katy Perry",,"Hummingbird Heartbeat"
duduriband,83,"Katy Perry",,"I Kissed a Girl"
duduriband,84,"Katy Perry",,"Into Me You See"
duduriband,85,"Katy Perry",,"Legendary Lovers"
duduriband,86,"Katy Perry",,"Mind Maze"
duduriband,87,"Katy Perry",,Pendulum
duduriband,88,"Katy Perry",,Power
duduriband,89,"Katy Perry",,Roar
duduriband,90,"Katy Perry",,"Save as Draft"
duduriband,91,"Katy Perry","Nicki Minaj","Swish Swish"
duduriband,92,"Katy Perry",,"The One That Got Away"
duduriband,93,"Katy Perry",,"Thinking of You"
duduriband,94,"Lady Gaga",,Applause
duduriband,95,"Lady Gaga",,Dope
duduriband,96,"Lady Gaga",,Fashion!
duduriband,97,"Lady Gaga",,"Sexxx Dreams"
duduriband,98,"Lady Gaga",,Swine
duduriband,99,Madonna,,"Express Yourself"
duduriband,100,Madonna,,"Girl Gone Wild"
