"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,Sleepwalking
,2,"Imanbek; DVBBS",,"Ocean Of Tears"
,3,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,4,"Billen Ted; Shift K3Y",,"Step Correct"
,5,"Stevie Bill",,"The Boy Who Cried Love"
,6,TDJ,fknsyd,"Open Air"
,7,Rihanna,,"Lift Me Up"
,8,P!nk,,"Never Gonna Not Dance Again"
,9,"Robin Schulz",Mougleta,"Rockstar Baby"
,10,"Люся Чеботина",,"ПЛАКАЛ ГОЛЛИВУД"
,11,BYOR,,Flavour
,12,"Burak Yeter","Alfie Sheard","Forever Young"
,13,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,14,"Martin Garrix; JVKE",,Hero
,15,Nickelback,,"San Quentin"
,16,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,17,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,18,Tobu,,"Electro Fun"
,19,Oxxxymiron,,"THE STORY OF ALISHER"
,20,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,21,"Mark Bale; Clambake & Rav3era",,"Get Down"
,22,"Roy Knox; Crvn",,"The Other Side"
,23,"Rosa Linn",,SNAP
,24,Aurora,,"Cure For Me"
,25,"Firebeatz; Chocolate Puma",,"Listen Up"
,26,"Alan Walker; Sophie Simmons",,Lovesick
,27,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,28,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,29,"VIZE; Leony; Masked Wolf",,"Love On The Line"
,30,"Imagine Dragons",,"Love of Mine"
,31,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,32,"Alan Walker; Trevor Daniel",,Extremes
,33,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,34,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,35,Tiësto,"Tate McRae",10:35
,36,Tobu,,"Memory Lane"
,37,"Alan Walker","Ina Wroldsen",Blue
,38,"Tiësto; Charli XCX",,"Hot In It"
,39,Brooks,"Isabèl Usher",Someday
,40,"ILLENIUM; Skylar Grey",,"From The Ashes"
