"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evermore,,"One Love"
,2,"Katy Perry",,Roar
,3,78violet,,Hothouse
,4,"New Years Day","Chris Motionless","Angel's Eyes"
,5,"Lady Gaga",,Applause
,6,"Avril Lavigne",,"Rock N Roll"
,7,"Empire of the Sun",,DNA
,8,"Mikky Ekko",,Kids
,9,"Selena Gomez",,"Slow Down"
,10,"Bernard Fanning",,"Tell Me How It Ends"
,11,"Bring Me The Horizon",,"Go to Hell, for Heaven's Sake"
,12,"Asking Alexandria",,"Killing You"
,13,OneRepublic,,"Counting Stars"
,14,"Demi Lovato",,"Made in the USA"
,15,"The Saturdays",,Gentleman
,16,Kesha,,"Crazy Kids"
,17,"Fifth Harmony",,"Miss Movin' On"
,18,"Motionless In White",,America.
,19,"Ariana Grande",,"Baby I"
,20,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,21,Rudimental,Foxes,"Right Here"
,22,"Queens of the Stone Age",,"My God Is The Sun"
,23,"Bring Me The Horizon",,Sleepwalking
,24,"Selena Gomez",,Birthday
,25,"Bernard Fanning",,Battleships
,26,"Ellie Goulding",,Burn
,27,"Demi Lovato","Cher Lloyd","Really Don't Care"
,28,"Calvin Harris","Ayah Marar","Thinking About You"
,29,"Empire of the Sun",,Alive
,30,"Ashlee Simpson",,"Bat for a Heart"
