"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"Third Party; GVN","Errol Reid","We Found Love"
,3,"Oliver Heldens","Syd Silvair","Never Look Back"
,4,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,5,"Keanu Silva; YouNotUs","Sam Gray","Say Hello (Club Mix)"
,6,"Illyus & Barrientos","Laura Davie","Disco Hearts"
,7,"KSHMR; Jeremy Oceans",,"One More Round"
,8,ARTY,,"Take Your Time"
,9,"The Weeknd",,"Save Your Tears"
,10,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,11,"Going Deeper","Danny Dearden","Weight Of The World"
,12,Landis,"Amanda Collis","Same Mind"
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,15,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,16,York,,"On the Beach (Kryder Remix)"
,17,Wh0,Zhana,Free
,18,"Martin Ikin",Chenai,You
,19,"Vintage Culture","Elise LeGrow","It Is What It Is"
,20,"Tungevaag; Jay Hardway",,"Kingdoms (Club Mix)"
,21,"Going Deeper; Sam Tinnesz",,"Head Up"
,22,"Ava Max",,"My Head & My Heart"
,23,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,24,"Nicky Romero",,"Nights With You (Festival Mix)"
,25,"Alan Walker",ISÁK,Sorry
,26,Guz,,"Set U Free"
,27,"Diplo; Sonny Fodera",,"Turn Back Time"
,28,MK,Raphaella,Lies
,29,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,30,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
