"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Did Something Bad"
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Taylor Swift",,"Call It What You Want"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Taylor Swift",,"Getaway Car"
,7,"Taylor Swift",,"...Ready For It?"
,8,"Taylor Swift",,Gorgeous
,9,"Taylor Swift",,"Don't Blame Me"
,10,"Charli XCX; Troye Sivan",,1999
,11,"Lady Gaga",,"Always Remember Us This Way"
,12,"Taylor Swift",,Dress
,13,"Ariana Grande",,breathin
,14,"Taylor Swift",,"King of My Heart"
,15,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,"Avril Lavigne",,"Head Above Water"
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Ariana Grande",,everytime
,20,"Ariana Grande",,"God is a woman"
,21,"Taylor Swift",,"Dancing With Our Hands Tied"
,22,"Lady Gaga",,"Hair Body Face"
,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,24,"Lady Gaga",,"Heal Me"
,25,"Lady Gaga",,"Before I Cry"
,26,"Ariana Grande",,"no tears left to cry"
,27,"Kim Petras",,"Close Your Eyes"
,28,Sigrid,,"Sucker Punch"
,29,"Taylor Swift",,"Dear John"
,30,"Taylor Swift",,Treacherous
,31,"Lady Gaga",,"Why Did You Do That?"
,32,"Lady Gaga",,"Look What I Found"
,33,"Taylor Swift",,"So It Goes..."
,34,"Taylor Swift",,Clean
,35,Halsey,,"Without Me"
,36,"Lady Gaga",,"Is That Alright?"
,37,"Taylor Swift",,Mine
,38,"Taylor Swift",,"Love Story"
,39,"Taylor Swift",,"You Belong with Me"
,40,"Against The Current",,Personal
,41,"Taylor Swift",,Haunted
,42,"Taylor Swift",,"All Too Well"
,43,"Taylor Swift",,Style
,44,"Taylor Swift",,Mean
,45,"Taylor Swift",,"Shake It Off"
,46,"Taylor Swift",,"New Romantics"
,47,"Against The Current",,"I Like The Way"
,48,"Against The Current",,Voices
,49,"Twenty One Pilots",,Morph
,50,"Taylor Swift",,"Back to December"
