"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ms. Lauryn Hill",,Ex-Factor
,2,"Mariah Carey",,"I Still Believe"
,3,"Britney Spears",,"...Baby One More Time"
,4,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,5,"Mariah Carey; Whitney Houston",,"When You Believe"
,6,Monica,,"Angel of Mine"
,7,TLC,,"Silly Ho"
,8,"Jennifer Love Hewitt",,"How Do I Deal"
,9,Brandy,,"Have You Ever?"
,10,Cher,,Believe
,11,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,12,TLC,,"No Scrubs"
,13,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,14,"Jo Dee Messina",,"Stand Beside Me"
,15,Jewel,,Hands
,16,"Sarah McLachlan",,Angel
,17,"Sara Evans",,"No Place That Far"
,18,"Spice Girls",,Goodbye
,19,"Deborah Cox",,"Nobody's Supposed to Be Here"
,20,Emilia,,"Big Big World"
