"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Platters",,"Smoke Gets in Your Eyes"
,2,"James Brown",,"Lost Someone"
,3,"The Everly Brothers",,"Crying in the Rain"
,4,"Elvis Presley",,"Can't Help Falling in Love"
,5,"Eddie Cochran",,Weekend
,6,"Gene Chandler",,"Duke of Earl"
,7,"The Crystals",,"There's No Other (Like My Baby)"
,8,"The Dave Brubeck Quartet",,"Unsquare Dance"
,9,"Duane Eddy",,"Peter Gunn"
,10,"The Shirelles",,"Baby It's You"
,11,"The Drifters",,"Sweets for My Sweet"
,12,"Commonwealth Jones",,"Who's Been Here?"
,13,"Ray Charles",,"Unchain My Heart"
,14,"Vince Taylor & His Playboys",,"Brand New Cadillac"
,15,"The Belairs",,"Mr. Moto"
,16,"Ketty Lester",,"Love Letters"
,17,"Arthur Alexander",,"You Better Move On"
,18,"Joey Dee & The Starliters",,"Peppermint Twist"
,19,"Santo & Johnny",,"Sleep Walk"
,20,Dion,,"The Wanderer"
