"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,3,"Ariana Grande",,"God is a woman"
,4,"Imagine Dragons",,Natural
,5,"CPM 22",Raimundos,"Faça Sua Parte"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,8,ZAYN,,"Sour Diesel"
,9,"Justin Timberlake",,SoulMate
,10,"Dashboard Confessional",,KindaYeahSorta
,11,OneRepublic,,Connection
,12,P!nk,,Secrets
,13,"James Arthur",,"You Deserve Better"
,14,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,15,"Troye Sivan","Ariana Grande","Dance to This"
,16,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,17,"The Offspring",,Down
,18,"Kygo; Imagine Dragons",,"Born To Be Yours"
,19,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,20,"The Chainsmokers","Emily Warren","Side Effects"
,21,"Thirty Seconds to Mars",,"Rescue Me"
,22,"Troye Sivan",,Animal
,23,"Bebe Rexha",,"I'm a Mess"
,24,311,,"Self Esteem"
,25,"Bigflo & Oli","Petit Biscuit",Demain
,26,"Panic! At The Disco",,"High Hopes"
,27,Anitta,,Medicina
,28,Angèle,,"La thune"
,29,"Christina Aguilera","Demi Lovato","Fall in Line"
,30,"Shawn Mendes",,Nervous
,31,"Kendji Girac",,"Pour Oublier"
,32,"Zedd; Elley Duhé",,"Happy Now"
,33,"Janet Jackson","Daddy Yankee","Made For Now"
,34,"Silva; Anitta",,"Fica Tudo Bem"
,35,"Kylie Minogue",,"A Lifetime to Repair"
,36,"Marshmello; Bastille",,Happier
,37,"Kylie Minogue",,Golden
,38,Louane,,No
,39,"Nicki Minaj","Ariana Grande",Bed
,40,Skank,,"Algo Parecido"
