"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"Kristian Kostov",,"Beautiful Mess"
,3,"Francesco Gabbani",,"Occidentali's Karma"
,4,"Miley Cyrus",,Malibu
,5,"Kendrick Lamar",,HUMBLE.
,6,"Kendrick Lamar",,DNA.
,7,JOWST,,"Grab the Moment"
,8,"Royal Blood",,"Lights Out"
,9,"Nothing But Thieves",,Amsterdam
,10,Paramore,,"Hard Times"
,11,IMRI,,"I Feel Alive"
,12,"SunStroke Project",,"Hey Mamma"
,13,"Lil Uzi Vert",,"XO TOUR Llif3"
,14,Anne-Marie,,"Ciao Adios"
,15,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,16,"Portugal. The Man",,"Feel It Still"
,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,18,"Sergey Lazarev",,"You Are The Only One"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"Ed Sheeran",,Eraser
