"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,greyfurrecords,,"Lizzo - Good As Hell"
,3,"Ashley O",,"On a Roll"
,4,Lizzo,,"Truth Hurts"
,5,"Carly Rae Jepsen",,"Now That I Found You"
,6,"Carly Rae Jepsen",,"No Drug Like Me"
,7,Halsey,,Nightmare
,8,Beyoncé,,"Before I Let Go"
,9,Slayyyter,,"Daddy AF"
,10,"Tyler, The Creator",,EARFQUAKE
,11,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,12,P!nk,,"Walk Me Home"
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Katy Perry",,"Never Really Over"
,15,"Lana Del Rey",,"Doin' Time"
,16,MARINA,,"To Be Human"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,Lizzo,,"Cuz I Love You"
,19,"Charli XCX",Lizzo,"Blame It On Your Love"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Jonas Brothers",,"Only Human"
,22,"Ashley O",,"Right Where I Belong"
,23,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,24,Slayyyter,,Mine
,25,Joji,,Sanctuary
,26,Pinkfong,,"Baby Shark"
,27,Slayyyter,"Ayesha Erotica",BFF
,28,"Billie Eilish",,"bad guy"
,29,"Tyler, The Creator",,"A BOY IS A GUN*"
,30,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,31,"Jonas Brothers",,Sucker
,32,"Jhené Aiko",,"Triggered (freestyle)"
,33,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,34,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,35,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,36,"Cardi B",,Press
,37,"Taylor Swift","Brendon Urie",ME!
,38,"Lady Gaga; Bradley Cooper",,Shallow
,39,"Ella Mai",,"Shot Clock"
,40,"Megan Thee Stallion",,"Big Ole Freak"
,41,"Charli XCX; Troye Sivan",,1999
,42,"City Girls","Cardi B",Twerk
,43,Lizzo,,Juice
,44,"Tyler, The Creator",,"IGOR'S THEME"
,45,"Lauv; Troye Sivan",,"i'm so tired..."
,46,Marshmello,"A Day to Remember","Rescue Me"
,47,"Pedro Capó; Farruko",,"Calma (Remix)"
,48,Mabel,,"Don't Call Me Up"
,49,"Cardi B; Bruno Mars",,"Please Me"
,50,MARINA,,"Handmade Heaven"
