"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Django Jane"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Janelle Monáe",,"Make Me Feel"
,4,"Prince Royce",,"El Clavo"
,5,"Kacey Musgraves",,"High Horse"
,6,"Ashley Monroe",,Orphan
,7,"RL Grime",Daya,"I Wanna Know"
,8,RaeLynn,,"Queens Don't"
,9,"Nicky Jam; J Balvin",,"X (Equis)"
,10,"Nicki Minaj",,Chun-Li
,11,"Nicki Minaj",,"Barbie Tingz"
,12,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,13,"Leon Bridges",,"Bet Ain't Worth The Hand"
,14,"Daddy Yankee",,Dura
,15,Tinashe,,Joyride
,16,Maluma,,"El Préstamo"
,17,"Alice Merton",,"No Roots"
,18,"Sasha Alex Sloan",,Hurt
,19,"Runaway June",,"Wild West"
,20,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
