"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Juan Caoile; KyleSwish",,Marikit
,3,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,4,"Justin Bieber",Quavo,Intentions
,5,"Doja Cat",,"Say So"
,6,"Maroon 5",,Memories
,7,"juan karlos; Gloc9",,Sampaguita
,8,Ben&Ben,,"Sa Susunod na Habang Buhay"
,9,"Lady Gaga; BLACKPINK",,"Sour Candy"
,10,"Lady Gaga",,"Stupid Love"
,11,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,12,"IV of Spades",,"Ang Pinagmulan"
,13,"The Juans",,"Sirang Plaka"
,14,PUBLIC,,"Make You Mine"
,15,"Gloc9; Parokya ni Edgar; Shantidope",,"Pati Pato"
,16,Flow-G,,"Araw-Araw Love"
,17,"Never the Strangers",,Hang.
,18,"Twenty One Pilots",,"Level of Concern"
,19,Surfaces,,"Sunday Best"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,21,BENEE,"Gus Dapperton",Supalonely
,22,"Mayonnaise; I belong to the zoo",,Pahirapan
,23,"Sarah Geronimo",,Tala
,24,"Magnus Haven",,Imahe
,25,Ben&Ben,,"Masyado Pang Maaga"
,26,"The Juans",,"Hindi Tayo Pwede"
,27,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,28,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,29,"Justin Bieber",,"Come Around Me"
,30,"Trevor Daniel",,Falling.
,31,"Tony Igy",,Astronomia
,32,Powfu,beabadoobee,"death bed (coffee for your head)"
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,Matthaios,,Catriona
,35,"Surf Mesa",Emilee,"ily (i love you baby)"
,36,Maximilian,,"Beautiful Scars"
,37,Matthaios,"Calvin De Leon","I want you back"
,38,"Michael Dutchi Libranda",,Binalewala
,39,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,40,"Cash Koo; PK Dice",,"Dito ka lang"
,41,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,42,"Music Hero",,KLWKN
,43,"Doja Cat","Gucci Mane","Like That"
,44,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,45,"Post Malone",,Circles
,46,Bazzi,,Myself
,47,"This Band",,"Kahit Ayaw Mo Na"
,48,Emman,,"Teka Lang"
,49,"Peach Tree Rascals",,Mariposa
,50,"Faith Cuneta",,"Pagibig ko’y pansinin (Stairway to Heaven OST)"
