"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,5,MARUV,,"Siren Song"
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Filatov & Karas",,"Au Au"
,8,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,9,Drenchill,Indiiana,"Freed From Desire"
,10,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,11,Halsey,,Nightmare
,12,Rompasso,,Paradise
,13,"Calvin Harris; Rag'n'Bone Man",,Giant
,14,"A Boogie Wit da Hoodie",,"Look Back At It"
,15,"Sub Urban",,Cradles
,16,ALMA,,Perfect
,17,Ofenbach,,"Rock It"
,18,"Slider & Magnit",,Morze
,19,"Shawn Mendes; Camila Cabello",,Señorita
,20,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
