"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gjon's Tears",,Répondez-moi
,2,Stefania,,SUPERG!RL
,3,"Vincent Bueno",,Alive
,4,Fallulah,,"Broken Soldier"
,5,"Daði Freyr; Gagnamagnið",,"Think About Things"
,6,"Eden Alene",,"Feker Libi"
,7,Hurricane,,"Hasta la Vista"
,8,"Rebecca & Fiona",,"Heart Skips a Beat"
,9,"Little Dragon","Kali Uchis","Are You Feeling Sad?"
,10,Emma,,"Luci blu"
,11,"Natalia Gordienko",,Prison
,12,KEiiNO,"Charlotte Qamaniq","Black Leather"
,13,VAL,,"Da vidna (Да відна)"
,14,"J Balvin",,Rojo
,15,"Ben Dolic",B-OK,"Violent Thing"
,16,Diodato,,"Fai rumore"
,17,"Eleni Foureira",,Yayo
,18,"Jeangu Macrooy",,Grow
,19,Go_A,,Solovey
,20,"Christine and the Queens","Caroline Polachek","La vita nuova"
,21,"THE ROOP",,"On Fire"
,22,Roxen,,"Alcohol You"
,23,Elodie,,Andromeda
,24,Hooverphonic,,"Release Me"
,25,"Francesco Gabbani",,Viceversa
,26,"Uku Suviste",,"What Love Is"
,27,"Astrid S","Brett Young","I Do"
,28,"Yumi Zouma",,Southwark
,29,Blanche,,Empire
,30,Galantis,,Steel
