"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,Magazine
,2,"George Ezra",,Paradise
,3,"Franz Ferdinand",,"Feel The Love Go"
,4,"The Vaccines",,"I Can't Quit"
,5,"Tom Grennan",,Sober
,6,Peace,,"From Under Liquid Glass"
,7,"Rex Orange County","Benny Sings","Loving Is Easy"
,8,"Nothing But Thieves",,Particles
,9,Haerts,,"The Way"
,10,"Justin Timberlake","Chris Stapleton","Say Something"
,11,U2,,"Get Out Of Your Own Way"
,12,"First Aid Kit",,Fireworks
,13,"Vance Joy",,"We're Going Home"
,14,Rafferty,,"White Flower"
,15,Stereophonics,,"What's All The Fuss About?"
,16,"Nothing But Thieves",,"Live Like Animals"
,17,Radiohead,,Lift
,18,"Anderson East",,"King for a Day"
,19,"The Killers",,"Tyson vs Douglas"
,20,"The Beach",,"Toxic Love"
,21,"Sam Smith",,"One Last Song"
,22,"Albin Lee Meldau",,"The Weight Is Gone"
,23,"Gary Lightbody","Johnny McDaid","This Is How You Walk On"
,24,Peace,,Power
,25,"Dua Lipa",,Homesick
,26,"Turin Brakes",,Wait
,27,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,28,Embrace,"Kerri Watt",Never
,29,Sigrid,,Strangers
,30,"Nick Mulvey",,"Mountain to Move"
