"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alvvays,,"Plimsoll Punks"
,2,"Confidence Man",,"Better Sit Down Boy"
,3,Miguel,,Shockandawe
,4,"Sean Heathcliff",,"Too Far"
,5,"Kirin J. Callinan",,Bravado
,6,Goldfrapp,,Systemagic
,7,"Magdalena Bay",,"Move Slow"
,8,"British India",,Precious
,9,Weezer,,"QB Blitz"
,10,"Foo Fighters",,Run
,11,"Dizzee Rascal",,"Wot U Gonna Do?"
,12,89ers,,"Kill The DJ (Happy Hands Up)"
,13,"Imagine Dragons",,Thunder
,14,"Chinese Man",,Maläd
,15,"They Might Be Giants",,"I Left My Body"
,16,Noosa,,"Ha Ha Hollywood"
,17,"Dead Stars",,"Pink Clouds"
,18,"Shawn Spencer",,"Weary Hearts"
,19,"Prophets of Rage",,"Living on the 110"
,20,"The Presets",,"Do What You Want"
,21,"Noah Cyrus",,"I'm Stuck"
,22,"Green Day",,"Back In The U.S.A."
,23,"Tired Lion",,Japan
,24,"The Creases",,"Do What U Wanna"
,25,Eli-Mac,Conkarah,"Mr. Sensi"
